ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105928;"Tête de saint Paul";"Rubens, Petrus Paulus";;"INV 21446, Recto; NIII 9861; MA 9322; Flamands F 1171; vol.9, p.131";"Département des Arts graphiques"
cl020110091;"Portrait de Jan Snellinx";"Dyck, Antoon van";;"INV 19942, Recto; NIII 27654; MA 12627; Flamands F 627; vol.8, p.275";"Département des Arts graphiques"
cl020110483;"Les miracles de saint Ignace de Loyola";"Dyck, Antoon van";"Vers 1618";"INV 20307, Recto; NIII 9245; MA 8717; Flamands F 1148; vol.8, p.336";"Département des Arts graphiques"
cl020110557;"Héro et Léandre";"Rubens, Petrus Paulus";;"INV 20369, Recto; NIII 7077; MA 6596; Flamands F 1161; vol.8, p.346";"Département des Arts graphiques"
cl020517834;"La descente de croix";"VORSTERMAN Lucas I";;"2732 LR/ Recto; 10673";"Département des Arts graphiques"
cl020517835;"Aloysius, orateur vénitien";"VORSTERMAN Lucas I";;"2733 LR/ Recto; 9496";"Département des Arts graphiques"
cl020517836;"Aloysius, orateur vénitien";"VORSTERMAN Lucas I";;"2734 LR/ Recto; 9495";"Département des Arts graphiques"
cl020517837;"Th. Howard et sa femme";"VORSTERMAN Lucas I";;"2735 LR/ Recto; 9487";"Département des Arts graphiques"
cl020517838;"Claude de Maugis";"VORSTERMAN Lucas I";;"2736 LR/ Recto; 7893";"Département des Arts graphiques"
cl020537105;"Le Satyre et le passant";"VORSTERMAN Lucas I";;"686 C/ Recto";"Département des Arts graphiques"
cl020537106;"Suzanne surprise par les vieillards";"VORSTERMAN Lucas I";;"833 C/ Recto";"Département des Arts graphiques"
cl020537107;"Job tourmenté par les démons";"VORSTERMAN Lucas I";;"835 C/ Recto";"Département des Arts graphiques"
cl020537108;"La Sainte Famille, dite La Vierge au berceau";"VORSTERMAN Lucas I";1620;"841 C/ Recto";"Département des Arts graphiques"
cl020537109;"Jacques de Cachiopin (1578-1642), amateur de peinture d'Anvers";"VORSTERMAN Lucas I";;"2320 C/ Recto";"Département des Arts graphiques"
cl020537110;"Jacques Callot, graveur à l'eau forte de Nancy";"VORSTERMAN Lucas I";;"2321 C/ Recto";"Département des Arts graphiques"
cl020537111;"Antoon Cornelissen, amateur de peinture d'Anvers";"VORSTERMAN Lucas I";;"2323 C/ Recto";"Département des Arts graphiques"
cl020537112;"Deodat del Monte, peintre d'Anvers";"VORSTERMAN Lucas I";;"2326 C/ Recto";"Département des Arts graphiques"
cl020537113;"Anton van Dyck, peintre d'Anvers";"VORSTERMAN Lucas I";;"2327 C/ Recto";"Département des Arts graphiques"
cl020537114;"Hubert van den Eynden, sculpteur d'Anvers";"VORSTERMAN Lucas I";;"2329 C/ Recto";"Département des Arts graphiques"
cl020537115;"Galle (Theodor), graveur D'Anvers";"VORSTERMAN Lucas I";;"2332 C/ Recto";"Département des Arts graphiques"
cl020537116;"Gentileschi (Orazio), peintre italien travailla en Angleterre.";"VORSTERMAN Lucas I";;"2334 C/ Recto";"Département des Arts graphiques"
cl020537117;"Jode (Pieter de ) le vieux, graveur et dessinateur d' Anvers";"VORSTERMAN Lucas I";;"2337 C/ Recto";"Département des Arts graphiques"
cl020537118;"K¿berger ou Coeberger (Wenceslas), peintre de Bruxelles";"VORSTERMAN Lucas I";;"2341 C/ Recto";"Département des Arts graphiques"
cl020537119;"Livens ou Lievens (Jan), peintre de Leyde";"VORSTERMAN Lucas I";;"2343 C/ Recto";"Département des Arts graphiques"
cl020537120;"Mallery (Karel van), graveur d'Anvers.";"VORSTERMAN Lucas I";;"2344 C/ Recto";"Département des Arts graphiques"
cl020537121;"Mildert (Jan van), sculpteur d'Anvers.";"VORSTERMAN Lucas I";;"2345 C/ Recto";"Département des Arts graphiques"
cl020537122;"Josse de Momper, peintre d'Anvers";"VORSTERMAN Lucas I";;"2347 C/ Recto";"Département des Arts graphiques"
cl020537123;"Schut (Cornelis), peintre d'Anvers.";"VORSTERMAN Lucas I";;"2359 C/ Recto";"Département des Arts graphiques"
cl020537124;"Stevens (Pieter), amateur de peinture d'Anvers";"VORSTERMAN Lucas I";;"2365 C/ Recto";"Département des Arts graphiques"
cl020537125;"Uden (Lucas Van), peintre d'Anvers.";"VORSTERMAN Lucas I";;"2366 C/ Recto";"Département des Arts graphiques"
cl020537126;"Vos (Cornelis de), peintre d'Anvers..";"VORSTERMAN Lucas I";;"2369 C/ Recto";"Département des Arts graphiques"
cl020537128;"Zachtleven ou Saftleven (Cornelis)";"VORSTERMAN Lucas I";;"2377 C/ Recto";"Département des Arts graphiques"
cl020537129;"Bavière (Wolfgand Wilhem, duc de)";"VORSTERMAN Lucas I";;"2380 C/ Recto";"Département des Arts graphiques"
cl020537130;"Isabelle-Claire-Eugénie, infante d'Espagne, veuve de l'archiduc Albert d'Autriche";"VORSTERMAN Lucas I";;"2399 C/ Recto";"Département des Arts graphiques"
cl020537131;"Don François de Moncade, marquis d'Aytona, comte d'Ossuna, légat extraordinaire et chef suprême des armées de terre et de mer en Belgique";"VORSTERMAN Lucas I";;"2408 C/ Recto";"Département des Arts graphiques"
cl020537132;"Gaston de France, duc d'Orléans";"VORSTERMAN Lucas I";;"2410 C/ Recto";"Département des Arts graphiques"
cl020537133;"Nicolas-Fabrice de Peyresc, conseiller royal au parlement d'Aix";"VORSTERMAN Lucas I";;"2412 C/ Recto";"Département des Arts graphiques"
cl020537134;"Le prince Ambrogio Spinola, chef et gouverneur général des armées de Sa Majesté Catholique en Belgique";"VORSTERMAN Lucas I";;"2418 C/ Recto";"Département des Arts graphiques"
cl020537135;"Combat des Amazones.";"VORSTERMAN Lucas I";1623;"844 C/1 Recto";"Département des Arts graphiques"
cl020537136;"Combat des Amazones.";"VORSTERMAN Lucas I";1623;"844 C/2 Recto";"Département des Arts graphiques"
cl020537137;"Combat des Amazones.";"VORSTERMAN Lucas I";1623;"844 C/3 Recto";"Département des Arts graphiques"
cl020537138;"Combat des Amazones.";"VORSTERMAN Lucas I";1623;"844 C/4 Recto";"Département des Arts graphiques"
cl020537139;"Combat des Amazones.";"VORSTERMAN Lucas I";1623;"844 C/5 Recto";"Département des Arts graphiques"
cl020537140;"Combat des Amazones.";"VORSTERMAN Lucas I";1623;"844 C/6 Recto";"Département des Arts graphiques"
cl020542733;"Jacques de Cachopin";"VORSTERMAN Lucas I";;"11994 LR/ Recto; 592a; vol.7, p.1";"Département des Arts graphiques"
cl020542734;"Jacques Callot";"VORSTERMAN Lucas I";;"11995 LR/ Recto; 593a; vol.7, p.1";"Département des Arts graphiques"
cl020542735;"Portrait de Coeberger";"VORSTERMAN Lucas I";;"11996 LR/ Recto; 1862; vol.7, p.2";"Département des Arts graphiques"
cl020542736;"Venceslas Coeberger";"VORSTERMAN Lucas I";;"11997 LR/ Recto; 594a; vol.7, p.2";"Département des Arts graphiques"
cl020542737;"Deodat Delmont";"VORSTERMAN Lucas I";;"11998 LR/ Recto; 1861; vol.7, p.2";"Département des Arts graphiques"
cl020542738;"Deodat Delmont";"VORSTERMAN Lucas I";;"11999 LR/ Recto; 595a; vol.7, p.2";"Département des Arts graphiques"
cl020542739;"Hubert van den Eynden";"VORSTERMAN Lucas I";;"12000 LR/ Recto; 596a; vol.7, p.2";"Département des Arts graphiques"
cl020542740;"Théodore Galle";"VORSTERMAN Lucas I";;"12001 LR/ Recto; 597a; vol.7, p.2";"Département des Arts graphiques"
cl020542741;"Gaston de Francz";"VORSTERMAN Lucas I";;"12002 LR/ Recto; 598a; vol.7, p.2";"Département des Arts graphiques"
cl020542742;"Pieter de Jode I";"VORSTERMAN Lucas I";;"12003 LR/ Recto; 599a; vol.7, p.2";"Département des Arts graphiques"
cl020542743;"Jean Livens";"VORSTERMAN Lucas I";;"12004 LR/ Recto; 600a; vol.7, p.2";"Département des Arts graphiques"
cl020542744;"Charles de Mallery";"VORSTERMAN Lucas I";;"12005 LR/ Recto; 601a; vol.7, p.2";"Département des Arts graphiques"
cl020542745;"Jean van Mildert";"VORSTERMAN Lucas I";;"12006 LR/ Recto; 602a; vol.7, p.2";"Département des Arts graphiques"
cl020542746;"Josse de Momper";"VORSTERMAN Lucas I";;"12007 LR/ Recto; 527a; vol.7, p.2";"Département des Arts graphiques"
cl020542747;"Nicolas Peiresc";"VORSTERMAN Lucas I";;"12008 LR/ Recto; 603a; vol.7, p.2";"Département des Arts graphiques"
cl020542748;"N.F. de Pereisc";"VORSTERMAN Lucas I";;"12009 LR/ Recto; 7894; vol.7, p.2";"Département des Arts graphiques"
cl020542749;"Corneille Sachtleven";"VORSTERMAN Lucas I";;"12010 LR/ Recto; 604a; vol.7, p.2";"Département des Arts graphiques"
cl020542750;"Corneille Schut";"VORSTERMAN Lucas I";;"12011 LR/ Recto; 605a; vol.7, p.2";"Département des Arts graphiques"
cl020542751;"Lucas Uden";"VORSTERMAN Lucas I";;"12012 LR/ Recto; 606a; vol.7, p.2";"Département des Arts graphiques"
cl020542752;"Corneille Vos";"VORSTERMAN Lucas I";;"12013 LR/ Recto; 607a; vol.7, p.2";"Département des Arts graphiques"
cl020542764;"Isabelle Claire Eugénie";"VORSTERMAN Lucas I";;"12025 LR/ Recto; 654a; vol.7, p.3";"Département des Arts graphiques"
cl020542796;"Lucas Vosterman";"VORSTERMAN Lucas I";;"12057 LR/ Recto; 635a; vol.7, p.4";"Département des Arts graphiques"
cl020571613;"Portrait de Jacques Callot";"VORSTERMAN Lucas I";;"L 41 LR/2 Recto";"Département des Arts graphiques"
cl020598491;"Saint Pierre";"VORSTERMAN Lucas I";1660;"L 186 LR/74 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020610435;"Praenobilibus et generosis dominis Philippo de Rycquewaert et Florentiae Virginiae de Landas";"VORSTERMAN Lucas I";1696;"L 289 LR/105 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610438;"Castrum Dom. De Percke et Eelewijt pars posterior";"VORSTERMAN Lucas I";1696;"L 289 LR/108 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610439;"Petri Ferd. Roose Baronis de Bouchaut Villa Scharbecana, amenitate Fontium";"VORSTERMAN Lucas I";1696;"L 289 LR/109 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610441;"Monasteriv B. Mariae Viridis Vallis";"VORSTERMAN Lucas I";1696;"L 289 LR/111 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610517;"Consulibus, Senatoribus Urbis Antverpiensis Cartusiam Liranam";"VORSTERMAN Lucas I";1696;"L 289 LR/187 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610519;"Corsendonca Monasterium Canonicorum Regularium Ste Augustini Admodum Rever. D. Domino Ivoni van Laer eivsdem loci priori dignissimo etc. MDCLXXI";"VORSTERMAN Lucas I";1696;"L 289 LR/189 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610523;"Abbatia S Michaëlis Antverple";"VORSTERMAN Lucas I";1696;"L 289 LR/193 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020623320;"Gaston Jean Baptiste, Duc d'Orléans";"VORSTERMAN Lucas I";1759;"L 518 LR/5 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623325;"Isabelle Claire Eugénie, Infante d'Espagne, Gouvernante des Pays-Bas";"VORSTERMAN Lucas I";1759;"L 518 LR/10 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623329;"Wolfgang Guillaume, Comte Palatin du Rhin, Duc de Bavière";"VORSTERMAN Lucas I";1759;"L 518 LR/14 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623334;"François de Moncade, Marquis d'Aytone, Gouverneur des Pays-Bas";"VORSTERMAN Lucas I";1759;"L 518 LR/19 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623335;"Ambroise Spinola, Marquis de Venasre et de Los-Balbases, Capitaine Général des armées Espagnoles";"VORSTERMAN Lucas I";1759;"L 518 LR/20 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623354;"Nicolas Claude Fabri de Peiresc, conseiller au parlement d'Aix";"VORSTERMAN Lucas I";1759;"L 518 LR/39 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623367;"Pierre Stevens, Grand-Aumônier de la ville d'Anvers, curieux en tableaux";"VORSTERMAN Lucas I";1759;"L 518 LR/52 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623368;"Antoine Cornelissen, curieux en tableaux";"VORSTERMAN Lucas I";1759;"L 518 LR/53 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623370;"Jacques de Cachiopin, curieux en tableaux";"VORSTERMAN Lucas I";1759;"L 518 LR/55 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623371;"Jérôme de Bran, capitaine et agent de l'Empereur à Bruxelles";"VORSTERMAN Lucas I";1759;"L 518 LR/56 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623376;"Antoine van Dyck, chevalier et peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/61 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623385;"Wenceslas Cobergher, peintre de l'archiduc Albert";"VORSTERMAN Lucas I";1759;"L 518 LR/70 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623389;"Deodat Delmont, chevalier et peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/74 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623392;"Josse de Momper";"VORSTERMAN Lucas I";1759;"L 518 LR/77 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623403;"Lucas van Uden, peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/88 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623405;"Corneille Schut, peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/90 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623407;"Corneille de Vos, peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/92 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623413;"Orazio Gentileschi, peintre italien";"VORSTERMAN Lucas I";1759;"L 518 LR/98 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623421;"Jan Lievens, peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/106 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623423;"Cornelius Sachtleven, peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/108 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623425;"Jacques Callot, graveur";"VORSTERMAN Lucas I";1759;"L 518 LR/110 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623428;"Lucas Vorsterman, le père, par Vorsterman";"VORSTERMAN Lucas I";1759;"L 518 LR/113 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623429;"Peeter de Jode, dit le vieux, graveur";"VORSTERMAN Lucas I";1759;"L 518 LR/114 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623430;"Théodore Galle, graveur";"VORSTERMAN Lucas I";1759;"L 518 LR/115 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623434;"Karel van de Mallery, graveur";"VORSTERMAN Lucas I";1759;"L 518 LR/119 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623438;"Hubert van den Eynden, sculpteur";"VORSTERMAN Lucas I";1759;"L 518 LR/123 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623440;"Johannes van Mildert, sculpteur";"VORSTERMAN Lucas I";1759;"L 518 LR/125 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020625956;"Essais de burin : profils d'homme";"VORSTERMAN Lucas I";;"2343 C/ Verso";"Département des Arts graphiques"
cl020625957;"Essais de burin : profils d'hommes.";"VORSTERMAN Lucas I";;"2345 C/ Verso";"Département des Arts graphiques"
