ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508335;"24 mars 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 154, Recto; Inventaire Autographes C 154";"Département des Arts graphiques"
cl020508336;"(1875), (Nice), Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 157, Recto; Inventaire Autographes C 157";"Département des Arts graphiques"
cl020509049;"1850, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1850;"A 114, Recto; Inventaire Autographes C 114";"Département des Arts graphiques"
cl020509050;"4 décembre 1851, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1851;"A 115, Recto; Inventaire Autographes C 115";"Département des Arts graphiques"
cl020509051;"10 juin 1852, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1852;"A 116, Recto; Inventaire Autographes C 116";"Département des Arts graphiques"
cl020509052;"22 décembre 1852, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1852;"A 117, Recto; Inventaire Autographes C 117";"Département des Arts graphiques"
cl020509053;"20 mai 1854, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1854;"A 118, Recto; Inventaire Autographes C 118";"Département des Arts graphiques"
cl020509054;"16 octobre 1858, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1858;"A 119, Recto; Inventaire Autographes C 119";"Département des Arts graphiques"
cl020509055;"16 octobre 1858, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1858;"A 120, Recto; Inventaire Autographes C 120";"Département des Arts graphiques"
cl020509056;"28 décembre 1858, Rome, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1858;"A 121, Recto; Inventaire Autographes C 121";"Département des Arts graphiques"
cl020509057;"9 juin 1861, Rome, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1861;"A 122, Recto; Inventaire Autographes C 122";"Département des Arts graphiques"
cl020509058;"2 août 1861, Rome, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1861;"A 123, Recto; Inventaire Autographes C 123";"Département des Arts graphiques"
cl020509059;"24 août 1861, Rome, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1861;"A 124, Recto; Inventaire Autographes C 124";"Département des Arts graphiques"
cl020509060;"25 mars 1862, Valenciennes, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1862;"A 125, Recto; Inventaire Autographes C 125";"Département des Arts graphiques"
cl020509061;"26 juillet 1863, Bruxelles, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1863;"A 126, Recto; Inventaire Autographes C 126";"Département des Arts graphiques"
cl020509081;"3 septembre 1864, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1864;"A 127, Recto; Inventaire Autographes C 127";"Département des Arts graphiques"
cl020509083;"Pentecôte (1865), sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 129, Recto; Inventaire Autographes C 129";"Département des Arts graphiques"
cl020509084;"(16 avril), sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 130, Recto; Inventaire Autographes C 130";"Département des Arts graphiques"
cl020509085;"6 juin 1868, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1868;"A 131, Recto; Inventaire Autographes C 131";"Département des Arts graphiques"
cl020509086;"Sans date, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 132, Recto; Inventaire Autographes C 132";"Département des Arts graphiques"
cl020509087;"Sans date, sans lieu, de Mme Carpeaux à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 133, Recto; Inventaire Autographes C 133";"Département des Arts graphiques"
cl020509089;"30 avril 1865, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 135, Recto; Inventaire Autographes C 135";"Département des Arts graphiques"
cl020509090;"6 mai 1865, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 136, Recto; Inventaire Autographes C 136";"Département des Arts graphiques"
cl020509091;"mai 1865, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 137, Recto; Inventaire Autographes C 137";"Département des Arts graphiques"
cl020509092;"mai 1865, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 138, Recto; Inventaire Autographes C 138";"Département des Arts graphiques"
cl020509093;"27 janvier 1867, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1867;"A 139, Recto; Inventaire Autographes C 139";"Département des Arts graphiques"
cl020509094;"(1868), sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1868;"A 140, Recto; Inventaire Autographes C 140";"Département des Arts graphiques"
cl020509095;"20 mars 1869, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1869;"A 141, Recto; Inventaire Autographes C 141";"Département des Arts graphiques"
cl020509096;"Sans date, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 142, Recto; Inventaire Autographes C 142";"Département des Arts graphiques"
cl020509097;"21 janvier 1869, Auteuil, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1869;"A 143, Recto; Inventaire Autographes C 143";"Département des Arts graphiques"
cl020509098;"25 juin 1870, sans lieu, de Mme Carpeaux à Bruno Chérier";"Carpeaux, Jean-Baptiste";1870;"A 144, Recto; Inventaire Autographes C 144";"Département des Arts graphiques"
cl020509099;"janvier 1872, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1872;"A 145, Recto; Inventaire Autographes C 145";"Département des Arts graphiques"
cl020509100;"26 juillet 1847, (Puys), à Bruno Chérier";"Carpeaux, Jean-Baptiste";1874;"A 146, Recto; Inventaire Autographes C 146";"Département des Arts graphiques"
cl020509101;"24 juillet 1874, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1874;"A 147, Recto; Inventaire Autographes C 147";"Département des Arts graphiques"
cl020509102;"(1874), (Dieppe), à Bruno Chérier";"Carpeaux, Jean-Baptiste";1874;"A 148, Recto; Inventaire Autographes C 148";"Département des Arts graphiques"
cl020509103;"4 août 1874, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1874;"A 149, Recto; Inventaire Autographes C 149";"Département des Arts graphiques"
cl020509104;"10 mars 1875, Nice, Villa Stirbey, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 150, Recto; Inventaire Autographes C 150";"Département des Arts graphiques"
cl020509105;"Sans date, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 151, Recto; Inventaire Autographes C 151";"Département des Arts graphiques"
cl020509106;"1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 152, Recto; Inventaire Autographes C 152";"Département des Arts graphiques"
cl020509107;"Sans date, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 153, Recto; Inventaire Autographes C 153";"Département des Arts graphiques"
cl020509108;"5 avril 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 155, Recto; Inventaire Autographes C 155";"Département des Arts graphiques"
cl020509109;"(1875), sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 156, Recto; Inventaire Autographes C 156";"Département des Arts graphiques"
cl020509110;"18 avril 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 158, Recto; Inventaire Autographes C 158";"Département des Arts graphiques"
cl020509111;"18 avril 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 159, Recto; Inventaire Autographes C 159";"Département des Arts graphiques"
cl020509112;"3 mai 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 160, Recto; Inventaire Autographes C 160";"Département des Arts graphiques"
cl020509113;"11 mai 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 161, Recto; Inventaire Autographes C 161";"Département des Arts graphiques"
cl020509114;"4 mai 1875, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 162, Recto; Inventaire Autographes C 162";"Département des Arts graphiques"
cl020509115;"(1875 ?), Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 163, Recto; Inventaire Autographes C 163";"Département des Arts graphiques"
cl020509116;"8 août 1875, Courbevoie, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 164, Recto; Inventaire Autographes C 164";"Département des Arts graphiques"
cl020509117;"13 août 1875, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 165, Recto; Inventaire Autographes C 165";"Département des Arts graphiques"
cl020509118;"Sans date, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 166, Recto; Inventaire Autographes C 166";"Département des Arts graphiques"
cl020509119;"7 janvier 1859, sans lieu, de X à Bruno Chérier";"Carpeaux, Jean-Baptiste";1859;"A 167, Recto; Inventaire Autographes C 167";"Département des Arts graphiques"
cl020509120;"27 décembre 1862, sans lieu, de P. E. Foucard à Bruno Chérier";"Carpeaux, Jean-Baptiste";1862;"A 168, Recto; Inventaire Autographes C 168";"Département des Arts graphiques"
cl020509121;"19 octobre 1854, Valenciennes, du maire de Valenciennes à B. Chérier";"Carpeaux, Jean-Baptiste";1854;"A 169, Recto; Inventaire Autographes C 169";"Département des Arts graphiques"
cl020509122;"16 octobre 8175, sans lieu, du prince Stirbey à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 170, Recto; Inventaire Autographes C 170";"Département des Arts graphiques"
