ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010167721;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 7036; T 2120; TCL 16,71";"Département des Antiquités orientales"
cl010381686;"Page de texte d'une version persane du « Livre des merveilles de la création »";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4241 Recto";"Département des Arts de l'Islam"
cl010381688;"Page de texte d'une version persane du ""Livre des merveilles de la création et leurs singularités""";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4243 Recto";"Département des Arts de l'Islam"
cl010381685;"Page de texte d'une version persane du ""Livre des merveilles de la création et leurs singularités""";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4239 Verso";"Département des Arts de l'Islam"
cl010381687;"Page de texte d'une version persane du ""Livre des merveilles de la création et leurs singularités""";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4242 Recto";"Département des Arts de l'Islam"
cl010317840;"Page de texte d'une version persane du ""Livre des merveilles de la création et leurs singularités""";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4240 Recto";"Département des Arts de l'Islam"
cl010381689;"Page de texte d'une version persane du « Livre des merveilles de la création et leurs singularités »";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4244 Recto";"Département des Arts de l'Islam"
cl020530023;"Planche comportant le texte indiquant le titre de l'ouvrage ""Armorial historique des Chevaliers de l'ordre"", avec explications s'y rapportant.";"LA POINTE François de";1689;"4204 C/ Recto";"Département des Arts graphiques"
cl020572328;"La Bible des Pauvres. La création d'Eve; Le Christ reçoit le coup de lance; Moïse frappant le rocher";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/26 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010166608;tablette;;"-2017 / -1794  (Isin)";"AO 6020; T 1606; TCL 15,36";"Département des Antiquités orientales"
cl010098407;"Plaque rectangulaire : Allégorie de l'Eau";"Sadeler, Johan ; Vos, Marten de ; Anonyme";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 3363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165100;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4153; T 1065";"Département des Antiquités orientales"
cl010167407;tablette;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 6724; T 1912; TCL 16,62";"Département des Antiquités orientales"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010167397;tablette;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 6715; T 1903; TCL 16,53";"Département des Antiquités orientales"
