ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000117;"Vierge à l'Enfant avec trois putti : étude d'après la Madone Dudley de Donatello";"Bandinelli, Baccio";"Vers 1510/1514";"INV 104, Recto; NIII 281; MA 277; Inventaire italien, t. IX FV 1; vol.1, p.18";"Département des Arts graphiques"
cl020001870;"Deux têtes de jeunes hommes vues de trois quarts";"Lippi, Filippino";;"INV 1257, Recto; NIII 21292; MA 12560; vol.1, p.198";"Département des Arts graphiques"
cl020004610;"La Vierge et l'Enfant adorés par saint François et sainte Claire";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7667, Recto; NIII 5172; MA 4854; Inventaire italien, t. VII Q 58; vol.4, p.138";"Département des Arts graphiques"
cl020004869;"La Vierge à l'Enfant sur des nuages entourée d'anges";"CARRACCI Ecole des";;"INV 7919, Recto; NIII 4368; MA 4133; vol.4, p.181";"Département des Arts graphiques"
cl020006205;"La Vierge et l'Enfant entourés d'anges, inscrits dans un pendentif";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9143, Recto; NIII 17867; MA 12535; vol.4, p.382";"Département des Arts graphiques"
cl020006577;"La Vierge assise avec l'Enfant Jésus, sur des nuages";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9498, Recto; NIII 6729; MA 6250; vol.4, p.439";"Département des Arts graphiques"
cl020008904;"La Vierge à l'Enfant, le petit saint Jean et trois anges";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6393, Verso; NIII 6437; MA 5972; vol.3, p.300";"Département des Arts graphiques"
cl020009348;"La Vierge et l'Enfant Jésus sur des nués entourés d'anges";"TROTTI Giovanni Battista";;"INV 6791, Recto; NIII 4845; MA 4535; vol.3, p.364";"Département des Arts graphiques"
cl020009359;"Vierge et l'Enfant entourés d'anges";"ANONYME LOMBARD XVIè s";;"INV 6801, Recto; NIII 4487; MA 4234; vol.3, p.366";"Département des Arts graphiques"
cl020021152;"Vierge à l'Enfant et deux anges";"HEBERT Ernest";1890;"RF 6677, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020021170;"Vierge à l'Enfant trônant entourés d'anges";"HEBERT Ernest";;"RF 6695, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020102741;"La Vierge assise avec l'Enfant , entourés d'angelots";"ANONYME ITALIEN XVIIè s";;"INV 12581, Recto; NIII 6372; MA 5915; vol.6, p.98";"Département des Arts graphiques"
cl020102922;"La Vierge avec l'Enfant donnant une étoffe à un religieux, entourés d'anges";"ANONYME ITALIEN XVIIè s";;"INV 12754, Recto; NIII 16172; MA 12523; vol.6, p.125";"Département des Arts graphiques"
cl020103791;"Vierge et l'Enfant sur des nuages, entourés d'une gloire d'anges";"ANONYME ITALIEN XVIIè s";;"INV 13553, Recto; NIII 20724; MA 12554; vol.6, p.255";"Département des Arts graphiques"
cl020108608;"Vierge à l'Enfant entourée d'anges musiciens";"Dürer, Albrecht";1490/1494;"INV 18647, Recto; NIII 20994; MA 12556; Allemands A 100; vol.8, p.30";"Département des Arts graphiques"
cl020109001;"Tête de femme, les yeux baissés, légèrement tournée vers la gauche";"Verrocchio, Andrea di Michele Cioni";;"INV 18965, Recto; NIII 22911; MA 12584; vol.8, p.96";"Département des Arts graphiques"
cl020110569;"Vierge à l'Enfant entourés d'anges";"Rubens, Petrus Paulus";;"INV 20378, Recto; NIII 9380; MA 8850; Flamands F 1191; vol.8, p.348";"Département des Arts graphiques"
cl020110923;"La Vierge à l'Enfant assise et trois anges";"MAITRE DU LIVRE D'HEURES DE DRESDE";;"INV 20694, Recto; MI 59; NIII 35448; Primitifs des Pays-Bas P 43; Catalogue raisonné des enluminures (cabinet des dessins) ENL 158; vol.8, p.404";"Département des Arts graphiques"
cl020111566;"Projet pour une fontaine : Santa Maria alla Fontana, à Milan?";"BUSTI Agostino";;"RF 41, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020145113;"Vierge debout, tenant l'Enfant Jésus, entourée d'angelots";"Cambiaso, Luca";;"RF 38430, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020201394;"La Vierge tenant l'Enfant Jésus, assise sur un trône et entourée d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11342, Recto; NIII 3877; MA 3684; vol.5, p.278";"Département des Arts graphiques"
cl020204201;"Vierge à l'Enfant entourée et couronnée par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16775, Recto; NIII 18429; MA 12538; vol.7, p.273";"Département des Arts graphiques"
cl020209312;"Vierge à l'Enfant entourée d'anges";"Natoire, Charles-Joseph";;"INV 31445, Recto; NIII 31274; vol.13, p.77";"Département des Arts graphiques"
cl020537336;"La Vierge à l'Enfant entourée de deux anges";"OVERBECK Johann Friedrich";"Vers 1842";"RF 54697, Recto";"Département des Arts graphiques"
