ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015603;"Grisette au tablier jaune";"GUYS Constantin";;"RF 3382, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015635;"Couple en costumes de 1860";"GUYS Constantin";;"RF 3414, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015636;Carrosse;"GUYS Constantin";;"RF 3415, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020017837;"Une courtisane turque sur le pas de sa porte, à Galata";"GUYS Constantin";1856;"RF 4231, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020025366;"Une réception de cour";"GUYS Constantin";;"RF 11672, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020031269;"Jeune femme et sa duègne";"GUYS Constantin";;"RF 29334, Recto; vol.26, p.10";"Département des Arts graphiques"
cl020031270;"Présentation de visiteur";"GUYS Constantin";;"RF 29335, Recto; vol.26, p.10";"Département des Arts graphiques"
cl020031271;"Cavaliers et amazones";"GUYS Constantin";;"RF 29336, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031272;"La loge de l'Empereur";"GUYS Constantin";"vers 1855/1860";"RF 29337, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031273;"Une revue aux Invalides";"GUYS Constantin";;"RF 29338, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031406;"Femme à poitrine opulente";"GUYS Constantin";;"RF 29355, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020031407;"Deux femmes promeneuses";"GUYS Constantin";;"RF 29356, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020031408;"Portrait d'une femme brune";"GUYS Constantin";;"RF 29357, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020031458;"Une amazone";"GUYS Constantin";;"RF 29405, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031459;"Deux danseuses relevant leurs jupes";"GUYS Constantin";;"RF 29406, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031460;"Femme à mi-corps, de face, coiffée d'un chapeau";"GUYS Constantin";;"RF 29407, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031461;"Femme portant une robe décolletée, vue de face, à mi-corps";"GUYS Constantin";;"RF 29408, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031462;"Femme à mi-corps, un voile sur la tête";"GUYS Constantin";;"RF 29409, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031463;"Femme debout, joignant les mains";"GUYS Constantin";;"RF 29410, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031464;"Quatre danseuses au repos, assises";"GUYS Constantin";;"RF 29411, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031465;"Militaire assis en face d'une femme portant une robe décolletée";"GUYS Constantin";;"RF 29412, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031466;"Militaire assis auprès d'une table en compagnie de deux femmes";"GUYS Constantin";;"RF 29413, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031467;"Cavaliers et amazone en promenade";"GUYS Constantin";;"RF 29414, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031468;"Hommes attablés en compagnie de femmes légèrement vêtues";"GUYS Constantin";;"RF 29415, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031469;"Femmes devant une maison d'un quartier réservé attendant la venue d'hommes";"GUYS Constantin";;"RF 29416, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031857;"Quatre femmes sur un divan, dont trois sont assises, et une debout";"GUYS Constantin";;"RF 29755, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020031858;"Deux personnages (femmes), dans une maison de jeu";"GUYS Constantin";;"RF 29756, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020033194;"Sortie de l'Opéra";"GUYS Constantin";;"RF 30061, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033195;"Jeune femme, vue de profil vers la droite";"GUYS Constantin";;"RF 30062, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033196;"Deux femmes, debout, tournées vers la gauche, dans un lieu de rencontre";"GUYS Constantin";;"RF 30063, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033197;"Equipage dans un parc";"GUYS Constantin";;"RF 30064, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033198;Promeneuses;"GUYS Constantin";;"RF 30065, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033199;"Les Deux Soeurs";"GUYS Constantin";;"RF 30066, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033200;"Femme assise sur un divan, les jambes croisées";"GUYS Constantin";;"RF 30067, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020036859;"Une rue dans le quartier des docks à Londres";"GUYS Constantin";;"RF 35833, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020038684;"Napoléon III à cheval passant une revue";"GUYS Constantin";;"RF 36809, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020038685;"Femme descendant d'un fiacre à Naples";"GUYS Constantin";;"RF 36810, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020038686;"Fumeurs en Orient";"GUYS Constantin";;"RF 36811, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020039409;"Aux Champs Elysées";"GUYS Constantin";;"RF 31656, Recto; vol.27, p.33";"Département des Arts graphiques"
cl020123911;"Femme, debout, les mains dans son manchon";"GUYS Constantin";;"RF 15821, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020123912;"Deux femmes, debout, de trois quarts, les mains dans leurs manchons";"GUYS Constantin";;"RF 15822, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020123913;"Femme, debout, de profil à droite, vêtue d'une robe rose avec un tablier";"GUYS Constantin";;"RF 15823, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020123914;"Femme, debout, de face, en noir, tenant un éventail";"GUYS Constantin";;"RF 15824, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020123915;"Deux femmes aux amples crinolines";"GUYS Constantin";;"RF 15825, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020123916;"Réunion de nombreux personnages, debout, serrés les uns contre les autres";"GUYS Constantin";;"RF 15826, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020123917;"Bal public";"GUYS Constantin";1836;"RF 15827, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020123918;"Hommes en chapeau haut-de-forme conversant avec des femmes";"GUYS Constantin";;"RF 15828, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020123919;"Berline à deux chevaux";"GUYS Constantin";;"RF 15829, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020123920;"Au salon, scène de maison close";"GUYS Constantin";;"RF 15830, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020123921;"Femme, debout, vue de dos";"GUYS Constantin";;"RF 15831, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020123922;"Sans titre";"GUYS Constantin";;"RF 15832, Recto; vol.24, p.71";"Département des Arts graphiques"
cl020123923;"Sans titre";"GUYS Constantin";;"RF 15833, Recto; vol.24, p.71";"Département des Arts graphiques"
cl020123924;"Sans titre";"GUYS Constantin";;"RF 15834, Recto; vol.24, p.71";"Département des Arts graphiques"
cl020123925;"Sans titre";"GUYS Constantin";;"RF 15835, Recto; vol.24, p.71";"Département des Arts graphiques"
cl020132484;"Coupé attelé d'un cheval allant vers la droite";"GUYS Constantin";;"RF 22616, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020132485;"Deux femmes à grandes crinolines et groupe d'hommes en chapeau";"GUYS Constantin";;"RF 22617, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020132486;"Femme assise, vue de face, dans un fauteuil";"GUYS Constantin";;"RF 22618, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020132487;"Femme à la fenêtre, debout, de dos, en peignoir bleu";"GUYS Constantin";;"RF 22619, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020133362;"Le ballet : danseuses évoluant sur la scène";"GUYS Constantin";;"RF 23008, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020142866;"Jeune femme relevant sa jupe et marchant vers la gauche";"GUYS Constantin";;"RF 23330, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020142873;"Groupe de personnages derrière une femme";"GUYS Constantin";;"RF 23337, Recto; vol.26, p.462";"Département des Arts graphiques"
cl020231509;"Au bal public";"GUYS Constantin";;"RF 41652, Recto; vol.31, p.116";"Département des Arts graphiques"
cl020231510;"Au bal Mabille";"GUYS Constantin";;"RF 41653, Recto; vol.31, p.116";"Département des Arts graphiques"
cl020502926;"Deux ombres de figures (?)";"GUYS Constantin";;"RF 29409, Verso";"Département des Arts graphiques"
cl020503940;"A l'entracte";"GUYS Constantin";1865;"REC 45, Recto";"Département des Arts graphiques"
cl020625312;"Cavaliers et amazones";"GUYS Constantin";;"RF 29336, Verso";"Département des Arts graphiques"
