ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548805;"L'Enlèvement d'Europe";"AVELINE François Antoine";;"18251 LR/ Recto; 18724; vol.8, p.39";"Département des Arts graphiques"
cl020548807;"La belle Cuisinière";"AVELINE François Antoine";;"18253 LR/ Recto; 18726; vol.8, p.40";"Département des Arts graphiques"
cl020548810;"Cinq sujets chinois: L'oiseau à bonnes fortunes";"AVELINE François Antoine";;"18256 LR/ Recto; 18728; vol.8, p.40";"Département des Arts graphiques"
cl020548816;L'Hiver;"AVELINE François Antoine";;"18262 LR/ Recto; 18734; vol.8, p.40";"Département des Arts graphiques"
cl020548818;L'Automne;"AVELINE François Antoine";;"18264 LR/ Recto; 18736; vol.8, p.40";"Département des Arts graphiques"
cl020548826;"Cinq sujets chinois : Le Concert chinois";"AVELINE François Antoine";;"18273 LR/ Recto; 18745; vol.8, p.40";"Département des Arts graphiques"
cl020548827;"Cinq sujets chinois : La Rêveuse";"AVELINE François Antoine";;"18274 LR/ Recto; 18746; vol.8, p.40";"Département des Arts graphiques"
cl020548828;"Cinq sujets chinois : Le Mérite de tout pais";"AVELINE François Antoine";;"18275 LR/ Recto; 18747; vol.8, p.40";"Département des Arts graphiques"
cl020548829;"Cinq sujets chinois : Le Paquet incommode";"AVELINE François Antoine";;"18276 LR/ Recto; 18748; vol.8, p.40";"Département des Arts graphiques"
cl020548830;L'Innoncence;"AVELINE François Antoine";;"18277 LR/ Recto; 18749; vol.8, p.40";"Département des Arts graphiques"
cl020552210;"Récréation italienne";"AVELINE François Antoine";;"21686 LR/ Recto; 1743a; vol.9, p.43";"Département des Arts graphiques"
cl020552213;"Diane au bain";"AVELINE François Antoine";;"21689 LR/ Recto; 15095; vol.9, p.43";"Département des Arts graphiques"
cl020552214;"Les charmes de la vie";"AVELINE François Antoine";;"21690 LR/ Recto; 6779; vol.9, p.43";"Département des Arts graphiques"
cl020552215;"La rêveuse";"AVELINE François Antoine";;"21691 LR/ Recto; 1736a; vol.9, p.43";"Département des Arts graphiques"
cl020557702;"Plan de l'église de la Sorbonne";"AVELINE François Antoine";;"25227 LR/ Recto; 7730; vol.8, p.27";"Département des Arts graphiques"
cl020557756;"Neptune apaisant la tempête";"AVELINE François Antoine";;"25510 LR/ Recto; 19313/4; vol.8, p.28";"Département des Arts graphiques"
cl020557787;Pastorale;"AVELINE François Antoine";"Vers 1738";"25541 LR/ Recto; 19313/27; vol.8, p.29";"Département des Arts graphiques"
cl020568179;"Contes de La Fontaine : L'anneau d'Hans Carvel";"AVELINE François Antoine";;"31526 LR/ Recto; 16514; vol.8, p.77";"Département des Arts graphiques"
cl020592706;Fontaine;"AVELINE François Antoine";;"29577 LR/ Recto";"Département des Arts graphiques"
cl020593745;"Hommes et femmes de l'Ile de St Jean dans leurs habits";"AVELINE François Antoine";;"L 73 LR/32 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593751;"Negres de Kachao et de Bissao qui preparent le manioc (lettre de l'estampe)";"AVELINE François Antoine";;"L 73 LR/38 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593756;"Negres grimpans sur les arbres (lettre de l'estampe)";"AVELINE François Antoine";;"L 73 LR/43 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593761;"Arabes et Mores montés sur leurs chameaux, leurs chevaux, et leurs, boeufs pour apporter des gommes au Senégal";"AVELINE François Antoine";;"L 73 LR/48 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593782;"1. Le caméléon 2. Le porc épic 3. la panthère 4. le crocodile 5. Le quatre ailes 5 l'aigle 7 le bomba ou capiverd";"AVELINE François Antoine";;"L 73 LR/69 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593787;"1. Nids d'oiseau nommés Kurbalots ou pécheurs, ces nids sont suspendus sur l'eau 2. L'aigrette 3. Demoiselle de Numidie 4. L'outarde 5. L'oiseau royal 6. Oiseau rare de la rivière de Gambra on le prend pour le monoceros 7. Pintade ou poule de Guinée 8 Cigne d'Afrique";"AVELINE François Antoine";;"L 73 LR/74 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593938;"Mort de l'Amiral de Coligni";"AVELINE François Antoine";;"L 73 LR/225 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594939;"L'Ouvrière en dentelle";"AVELINE François Antoine";;"L 75 LR/1043 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594942;"Vue perspective de l'illumination de la rue de la Ferronerie du côté de la rue St Honoré. Exécutée le 8 Septembre 1745";"AVELINE François Antoine";;"L 75 LR/1046 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595074;"Che per amor venne in furore, e matto, D'uom, che si saggio era stimato prima";"AVELINE François Antoine";;"L 75 LR/1178 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
