ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010747;"Neptune et Amymone";"Boucher, François";1747/1748;"INV 24752, Recto; NIII 14027; MA 11278; vol.10, p.192";"Département des Arts graphiques"
cl020522017;"La métamorphose d'Amymoné";"MOCETTO Girolamo";;"6907 LR/ Recto; 11415";"Département des Arts graphiques"
cl020576764;"Triton enlevant Amymone";"Pencz, Georg";;"L 40 LR/87 Recto; 5071; vol.9, p.3";"Département des Arts graphiques"
cl020109213;"Neptune et Amymone";"TEYSSEN Hans";;"INV 19136, Recto; NIII 9807; MA 9272; Allemands A 710; vol.8, p.129";"Département des Arts graphiques"
cl020557764;"Neptune et Amymone";"DANZEL Jacques Charles";;"25518 LR/ Recto; 19313/11; vol.8, p.28";"Département des Arts graphiques"
cl020557765;"Neptune et Amymone";"DANZEL Jacques Charles";;"25519 LR/ Recto; 19313/11a; vol.8, p.28";"Département des Arts graphiques"
cl020515612;"L'enlèvement d'Amymone";"Dürer, Albrecht";"Vers 1498";"571 LR/ Recto; 54; vol.1, p.31";"Département des Arts graphiques"
cl010067331;"Neptune et Amymone";"Boucher, François ; France ; Jacques, Maurice";1774;"INV 2718; MR 1217";"Département des Peintures"
cl010063984;"Neptune et Amymone";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1983 85";"Département des Peintures"
cl020539607;"Triton enlevant Amymone";"Pencz, Georg";;"8815 LR/ Recto; 6605; vol.6, p.39";"Département des Arts graphiques"
cl010053002;"Neptune enlevant Amymone";"Coypel, Noël Nicolas ; France";1720;"INV 3522; MR 1366; P.Y. 128";"Département des Peintures"
cl010101743;"Neptune et Amymone, de la tenture des Amours des dieux";"Manufacture de Beauvais ; Boucher, François";"après 1749";"OAR 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057657;"Amours tenant les attributs de Neptune et d'Amymone";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6275; MR 2676";"Département des Peintures"
cl010271891;thymiatérion;;;"Gy 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010053070;"Neptune protégeant la nymphe Amymone poursuivie par un satyre qui va être transformé en rocher";"Van Loo, Charles-André ; France";1757;"INV 6276; MR 2572; N. Mba 2321";"Département des Peintures"
cl010252122;thymiatérion;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5410; Cp 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010266824;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5404";"Département des Antiquités grecques, étrusques et romaines"
cl020107442;"Statue antique d'une nymphe ou d'une divinité marine";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22634, Recto; NIII 22648; MA 12584; Primitifs des Pays-Bas P 241; vol.9, p.345";"Département des Arts graphiques"
cl020100704;"Neptune enlevant Amphitrite";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527/1528";"INV 3496, Recto; NIII 1977; MA 1904; vol.2, p.97";"Département des Arts graphiques"
cl020539606;"La rivière passée à gué";"Pencz, Georg";;"8814 LR/ Recto; 422; vol.6, p.39";"Département des Arts graphiques"
cl010096688;"Bouteille polychrome : Neptune tenant Amynone dans ses bras, d'une paire";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2260; N 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272241;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2525";"Département des Antiquités grecques, étrusques et romaines"
