ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010179454;"tête funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5627";"Département des Antiquités orientales"
cl010179452;"tête funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5625";"Département des Antiquités orientales"
cl010180439;"tête funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 6767; GS 5897";"Département des Antiquités orientales"
cl010176916;"tête funéraire ; statue ;";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 2836; SB 424; H 520";"Département des Antiquités orientales"
cl010180252;"tête funéraire";;"-1000 / -539  (Néo-élamite)";"SB 6578; A 7620";"Département des Antiquités orientales"
cl010188738;"tête funéraire";;"-1500 / -1100  (Médio-élamite)";"SB 17839; GS 5898";"Département des Antiquités orientales"
cl010180283;"tête funéraire";;"-1000 / -539  (Néo-élamite)";"SB 6619; AS 6190";"Département des Antiquités orientales"
cl010180436;"tête funéraire";;"-1000 / -744  (Néo-élamite I)";"SB 6764";"Département des Antiquités orientales"
cl010124683;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4746";"Département des Antiquités orientales"
cl010180251;"tête funéraire";;;"SB 6577";"Département des Antiquités orientales"
cl010124680;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4696";"Département des Antiquités orientales"
cl010124682;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4745; CIAS I 2 T72//96.51";"Département des Antiquités orientales"
cl010124678;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4095; RES 4269; CIAS I 2 T53/96.51";"Département des Antiquités orientales"
cl010124685;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 21125; CIAS I 2 T57, 47.12, No 1";"Département des Antiquités orientales"
cl010124684;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 5969; LOUVRE 14B; MNB 2025; CIH 793; RES 641";"Département des Antiquités orientales"
cl010149083;"figurine ; tête funéraire";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 24227";"Département des Antiquités orientales"
cl010180438;"tête funéraire";;"-1500 / -1100  (Médio-élamite)";"SB 6766; GS 5342";"Département des Antiquités orientales"
cl010124681;"statue ; tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4697";"Département des Antiquités orientales"
cl010124679;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4695";"Département des Antiquités orientales"
cl010276988;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MND 785; Ma 3266";"Département des Antiquités grecques, étrusques et romaines"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010279238;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"MNC 1493; Ma 943";"Département des Antiquités grecques, étrusques et romaines"
cl010276672;"stèle funéraire";;"50 / 115  (1e quart IIe s. av. J.-C. [?] ; 2e moitié Ie s. ap. J.-C.)";"LL 113; Ma 2857; N 13";"Département des Antiquités grecques, étrusques et romaines"
cl010277923;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"MND 1796; Ma 4317";"Département des Antiquités grecques, étrusques et romaines"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010276204;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 94; Ma 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010275473;"stèle funéraire";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010277929;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MNC 2299; Ma 4323";"Département des Antiquités grecques, étrusques et romaines"
cl010276206;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010003451;"papyrus funéraire";;"-332 / 395 (?)  (époque romaine ; époque ptolémaïque [?])";"N 3147";"Département des Antiquités égyptiennes"
cl010276711;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1365; Ma 2909";"Département des Antiquités grecques, étrusques et romaines"
