ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007112;"Vue de la place Saint-Marc, à Venise";"Canaletto (Antonio Canal, dit)";;"INV 4794, Recto; NIII 4080; MA 3866; vol.3, p.26";"Département des Arts graphiques"
cl020007798;"Etude d'architecture : Libreria Marciana et Procuratie Nuove, à Venise";"SCAMOZZI Vincenzo";;"INV 5448, Recto; NIII 33496; LP 4633; vol.3, p.131";"Département des Arts graphiques"
cl020118548;"Vue de la Piazza San Marco, à Venise";"Corot, Jean-Baptiste Camille";;"RF 8714, 32; vol.22, p.265";"Département des Arts graphiques"
cl020118549;"Vue de la Piazza San Marco, à Venise";"Corot, Jean-Baptiste Camille";;"RF 8714, 33; vol.22, p.265";"Département des Arts graphiques"
cl020120712;"La place Saint-Marc à Venise, avec la Piazetta et Saint-Georges le Majeur";"Corot, Jean-Baptiste Camille";1834;"RF 8937, Recto; vol.22, p.321";"Département des Arts graphiques"
cl020211744;"Quatre personnages à l'antique drapés, en conversation";"David, Jacques-Louis";;"INV 26083, Recto; NIII 33126; vol.11, p.2";"Département des Arts graphiques"
cl020211745;"Scène de gynécée";"David, Jacques-Louis";;"INV 26083.BIS, Recto; NIII 33126; vol.11, p.2";"Département des Arts graphiques"
cl020225474;"Venise : études et détails de monuments";"BARBOT Prosper";1822;"RF 26787, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020230065;"Bateau pavoisé dans la lagune de Venise";"SIGNAC Paul";1904;"RF 40178, Recto; LUX 698.D; vol.29, p.434";"Département des Arts graphiques"
cl020504014;"La Piazza San Marco et la Salute à Venise";"Joyant, Jules";;"REC 116, Recto";"Département des Arts graphiques"
cl020520499;"Le Bucentaure à Venise";"FRANCO Giacomo";;"5390 LR/ Recto; 1256a; vol.3, p.32";"Département des Arts graphiques"
cl020567940;"Vue et Perspective de la Place de Saint Marc à Venise";"SILVESTRE Israël";;"31156 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
