ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001160;"papyrus documentaire";;-157;"N 2335; Drovetti n°2 (15); W 72; Letronne n°38";"Département des Antiquités égyptiennes"
cl020202153;"Motif décoratif avec deux boucs dressés";"ANONYME ITALIEN fin XVIè s";;"INV 12082, Recto; NIII 19686; MA 12545; vol.5, p.404";"Département des Arts graphiques"
cl010015894;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 6; Durand n°2093 ou  2096; CF 2; DM 486";"Département des Antiquités égyptiennes"
cl010015725;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 8423; CF 128; DM 486";"Département des Antiquités égyptiennes"
cl010004673;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25688";"Département des Antiquités égyptiennes"
cl010016310;aryballe;;"-595 / -589  (Neferibrê Psammétique II)";"E 10910";"Département des Antiquités égyptiennes"
cl010004672;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25687";"Département des Antiquités égyptiennes"
cl010017204;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 39; CF 124; DM 472";"Département des Antiquités égyptiennes"
cl010017627;statue;;"-1712 / -1550 (?)  (fin XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9916; AF 782";"Département des Antiquités égyptiennes"
cl010009466;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22436; EG 2776; MG 4937";"Département des Antiquités égyptiennes"
cl010009475;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 5341";"Département des Antiquités égyptiennes"
cl010016506;statue;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 10376; 143399 MNW; Sabatier n°258 bis";"Département des Antiquités égyptiennes"
cl010009468;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 1779; N 2264; Clot bey C 21 F n°472";"Département des Antiquités égyptiennes"
cl010010936;sistre;;"-570 / -526  (Khenemibrê Amasis)";"N 2265; IM 219";"Département des Antiquités égyptiennes"
cl010035459;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 24642";"Département des Antiquités égyptiennes"
cl010003331;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 G; Anastasi n°1048";"Département des Antiquités égyptiennes"
