ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124441;"tablette ; enveloppe de tablette";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 20174";"Département des Antiquités orientales"
cl010169563;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 8867; TCL 9,46";"Département des Antiquités orientales"
cl010123920;"tablette ; scellement";;"-911 / -604  (Néo-assyrien)";"AO 4507; CCO A. 690; TCL 9,63";"Département des Antiquités orientales"
cl010123779;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 2713; CCO A. 555; T 402; TCL 1,133";"Département des Antiquités orientales"
cl010124400;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19658";"Département des Antiquités orientales"
cl010003135;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 C; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003410;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 D; E 3228 A ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003412;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 F; E 3228 B ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010008713;bol;;"-595 / -589  (Neferibrê Psammétique II)";"N 706; LP 14; E 706 ERR; Comte d'Hauterive n°400";"Département des Antiquités égyptiennes"
cl010281907;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. [?])";"MNE 797";"Département des Antiquités grecques, étrusques et romaines"
cl010164992;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4037; T 1034; RTC 16";"Département des Antiquités orientales"
cl010164991;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4036; T 1033; RTC 17";"Département des Antiquités orientales"
cl010321476;"Hanap ( mashraba) à anse en forme de dragon";"`Abd Husayn ibn Mubarak Shah";"1480 / 1500  (2ème moitié du XVe siècle [?])";"MAO 697";"Département des Arts de l'Islam"
cl010319056;"Stèle funéraire aux deux épitaphes";;"900 / 1000  (Xe siècle)";"MAO 1224";"Département des Arts de l'Islam"
