ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042497;"botte ; paire";;"395 / 641  (époque byzantine)";"AF 12183; Montembault n°135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044114;"botte ; paire";;"395 / 641  (époque byzantine)";"E 21388; MG 3889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043790;"botte ; paire";;"395 / 641  (époque byzantine)";"E 21387; MG 3888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044113;"botte ; paire";;"395 / 641  (époque byzantine)";"E 21389; MG 3890";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042498;"botte ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042463;"botte ; paire ; fragments";;"395 / 641  (époque byzantine)";"E 32379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042465;"botte ; paire ; fragments";;"395 / 641  (époque byzantine)";"E 32377";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020220514;"Botte de soudeur";"DALOU Aimé Jules";;"RF 24270, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020506838;"Note manuscrite ; botte et chaussette";"YVON Adolphe";;"RF 42515, 110";"Département des Arts graphiques"
cl010109874;"Petit étui en forme de botte contenant un flacon de parfum";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170329;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9663";"Département des Antiquités orientales"
cl010121420;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Q";"Département des Antiquités orientales"
cl020122172;"Deux études d'une tête d'homme portant des favoris ; pied botté";"Delacroix, Eugène";"vers 1820";"RF 9153, 90; vol.22, p.355";"Département des Arts graphiques"
cl010118401;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 28362";"Département des Antiquités orientales"
cl010121401;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 A";"Département des Antiquités orientales"
cl010121432;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 E";"Département des Antiquités orientales"
cl010152380;"boîte à fard ; figurine";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28106";"Département des Antiquités orientales"
cl010123111;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19901; Pottier, 1924, n° 59";"Département des Antiquités orientales"
cl020575138;"Croquis d'un paysan de face, soulevant une botte de foin et d'un paysan de trois quarts à gauche, portant une botte de foin";"DALOU Aimé Jules";1895;"RF 51873, 41; vol.33, p.127";"Département des Arts graphiques"
cl010123118;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19908; Pottier, 1924, 66";"Département des Antiquités orientales"
cl010123264;statue;;"100 / 300  (Romain Impérial)";"AO 7446";"Département des Antiquités orientales"
cl010127849;sarcophage;;"200 / 250  (Romain Impérial)";"AO 15556";"Département des Antiquités orientales"
cl010125585;figurine;;"-333 / 324  (Hellénistique)";"AO 3090";"Département des Antiquités orientales"
cl010123112;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19902";"Département des Antiquités orientales"
cl020130158;"Pêcheur botté dans l'eau, à mi-jambes, à côté, des bateaux échoués";"Boudin, Eugène";;"RF 20791, Recto; vol.24, p.309";"Département des Arts graphiques"
cl020124545;"Jeune femme, chargée d'une botte de foin, se reposant sur un muret";"ANONYME FRANCAIS XIXè s";;"RF 16362, Recto; vol.24, p.130";"Département des Arts graphiques"
cl010123050;stèle;;"-900 / -850  (Néo-hittite)";"AO 13091";"Département des Antiquités orientales"
cl010127820;sarcophage;;"200 / 250  (Romain Impérial)";"AO 4084";"Département des Antiquités orientales"
cl010092466;"Fragments de la statue équestre de Henri IV du Pont Neuf : botte gauche";"Tacca, Pietro ; Bologne, Jean ; Italie";1605;"MR 3449; N 15205; D 1990.1.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010122710;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19886; Pottier 1924, 41; N III 2887";"Département des Antiquités orientales"
cl010123080;"Stèle du scribe Tarhunpiyas";;"-800 / -700  (Néo-hittite)";"AO 19222";"Département des Antiquités orientales"
cl010123109;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal [?])";"AO 2254; Pottier 1924, 79";"Département des Antiquités orientales"
cl010123027;figurine;;"-1550 / -1150  (Bronze récent)";"AO 11187";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
cl010127804;"relief ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2093";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010213939;"Crochet de botte en acier pliant du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213940;"Crochet de botte en acier pliant du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010120307;statue;;389;"AO 22257";"Département des Antiquités orientales"
cl010120306;statue;;389;"AO 22256";"Département des Antiquités orientales"
cl010120311;statue;;389;"AO 22261";"Département des Antiquités orientales"
cl010122128;statue;;"-63 / 324  (Romain Impérial [?])";"MNB 358; Hermary, 1989, n° 840";"Département des Antiquités orientales"
cl010120309;statue;;389;"AO 22259";"Département des Antiquités orientales"
cl010120310;statue;;389;"AO 22260";"Département des Antiquités orientales"
cl010120312;statue;;389;"AO 22262";"Département des Antiquités orientales"
cl010038221;"momie d'homme ; parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 2627; Salt n°3001 à 3003 ?";"Département des Antiquités égyptiennes"
cl010100666;Couteau;"Mignon, François";"1786 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016002;"Homme taquiné par deux amours, avec une lionne mangeant du raisin...";"Parrocel, Étienne";;"RF 3729, 34; Inv. français, t. XIII B 549; vol.20, p.128";"Département des Arts graphiques"
cl010464684;"Institut agronomique de Grignon";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 3064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
