ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274766;épinétron;"peintre de Diosphos";"vers -500";"MNC 624; L 10";"Département des Antiquités grecques, étrusques et romaines"
cl010269428;fusaïole;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1133; Elé 599";"Département des Antiquités grecques, étrusques et romaines"
cl010254967;épinétron;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"A 487; MNB 3054";"Département des Antiquités grecques, étrusques et romaines"
cl010253671;"fuseau ; stylet";;;"MNC 2417.34";"Département des Antiquités grecques, étrusques et romaines"
cl010253641;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253638;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253637;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253644;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253636;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253642;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253640;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253643;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253639;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253645;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.14";"Département des Antiquités grecques, étrusques et romaines"
cl010253635;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253633;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267534;quenouille;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9465";"Département des Antiquités grecques, étrusques et romaines"
cl010253621;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.3";"Département des Antiquités grecques, étrusques et romaines"
cl010288898;fusaïole;;;"Bj 677.1; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288906;fusaïole;;;"Bj 677.9; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288899;fusaïole;;;"Bj 677.2; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288903;fusaïole;;;"Bj 677.6; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288904;fusaïole;;;"Bj 677.7; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288900;fusaïole;;;"Bj 677.3; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288901;fusaïole;;;"Bj 677.4; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288902;fusaïole;;;"Bj 677.5; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288905;fusaïole;;;"Bj 677.8; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010267531;quenouille;;;"MNE 311; Cp 9462";"Département des Antiquités grecques, étrusques et romaines"
cl010279369;fusaïole;;;"MNE 321.5; MG 22229.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253622;fusaïole;;;"MNE 323.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253627;fusaïole;;;"MNE 324.2; CA 697.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253628;fusaïole;;;"MNE 324.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253626;fusaïole;;;"MNE 324.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267533;quenouille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 318; Cp 9464";"Département des Antiquités grecques, étrusques et romaines"
cl010253623;fusaïole;;;"MNE 323.4";"Département des Antiquités grecques, étrusques et romaines"
cl010281362;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010253630;fusaïole;;;"MNE 324.5; Cp 9467";"Département des Antiquités grecques, étrusques et romaines"
cl010253629;fusaïole;;;"MNE 324.4";"Département des Antiquités grecques, étrusques et romaines"
cl010279370;fusaïole;;;"MNE 321.7";"Département des Antiquités grecques, étrusques et romaines"
cl010388552;"baguette ; fusaïole";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.3";"Département des Antiquités grecques, étrusques et romaines"
