ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340755;"scarabée à ventre détaillé";;;"AF 839; 342";"Département des Antiquités égyptiennes"
cl020017170;"Homme couché sur le ventre";"David, Jacques-Louis";;"RF 4506, 131; vol.20, p.241";"Département des Arts graphiques"
cl020043410;"Paysan couché sur le ventre";"Benouville, Achille";;"RF 34671.BIS, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020028003;"Homme couché sur le ventre";"Franquelin, Jean-Augustin";;"RF 13232, Verso; vol.23, p.358";"Département des Arts graphiques"
cl020026909;"Femme couchée sur le ventre";"Degas, Edgar";;"RF 12835, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020222843;"Femme nue étendue sur le ventre";"Chassériau, Théodore";;"RF 26053, 10; vol.25, p.217";"Département des Arts graphiques"
cl020026152;"Femme nue, allongée sur le ventre";"Degas, Edgar";"Vers 1864/1865";"RF 12274, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020013422;"Femme nu étendue sur le ventre";"ANONYME FRANCAIS XVIIIè s";;"INV 34403, Recto; NIII 14320; MA 11561; vol.14, p.177";"Département des Arts graphiques"
cl020135335;"Une figure couchée sur le ventre";"Chapu, Henri";;"RF 23061, 30; vol.24, p.433";"Département des Arts graphiques"
cl020218468;"Etude d'écorché allongé sur le ventre";"Delacroix, Eugène";;"RF 10676, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020229353;"Jeune femme couchée sur le ventre";"COTTET Charles";;"RF 39300, 18; vol.29, p.36";"Département des Arts graphiques"
cl020026144;"Femme nue allongée sur le ventre";"Degas, Edgar";"Vers 1864/1865";"RF 12267, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026910;"Femme nue couchée sur le ventre";"Degas, Edgar";;"RF 12836, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020042465;"Femme nue, étendue sur le ventre";"STEINLEN Théophile Alexandre";;"RF 33853, Recto; vol.27, p.344";"Département des Arts graphiques"
cl020042521;"Femme nue, étendue sur le ventre";"STEINLEN Théophile Alexandre";;"RF 33905, Recto; vol.27, p.350";"Département des Arts graphiques"
cl020140483;"Une femme allongée sur le ventre";"Chapu, Henri";;"RF 23205, 59; vol.24, p.443";"Département des Arts graphiques"
cl020143420;"Homme couché sur le ventre, étendu sur une pierre";"Vernet, Claude-Joseph";;"RF 23550, Verso; vol.24, p.486";"Département des Arts graphiques"
