ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274538;nestoris;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 537; ED 193; N 2411";"Département des Antiquités grecques, étrusques et romaines"
cl010267898;"Coffret en forme de maison";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 32; MNB 473";"Département des Antiquités grecques, étrusques et romaines"
cl010274537;nestoris;"peintre des Choéphores";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 536; ED 192; N 3003";"Département des Antiquités grecques, étrusques et romaines"
cl010274599;lécythe;"vases associés au peintre de l'Ilioupersis";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 60; ED 776; N 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010274345;œnochoé;"peintre de Nicholson";"-325 / -315  (4e quart IVe s. av. J.-C.)";"K 330; ED 696; N 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010274154;cratère;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 12; ED 137; N 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010274427;hydrie;"peintre du Louvre K 428";"vers -330";"K 428; ED 639; N 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010274666;amphore;"groupe de Foggia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 80; ED 196; N 2853; S 4048";"Département des Antiquités grecques, étrusques et romaines"
cl010274167;cratère;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 133; ED 136; N 2998";"Département des Antiquités grecques, étrusques et romaines"
cl010274587;plat;"Flatfish painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 312; K 590";"Département des Antiquités grecques, étrusques et romaines"
cl010274391;"lébès gamikos";"groupe FVB";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 388; ED 668; N 3524";"Département des Antiquités grecques, étrusques et romaines"
cl010252794;"lékanis avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 571.1; ED 952; N 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010252801;lécythe;"apparenté au peintre de Naples 1959";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 562; ED 766; N 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010252807;amphore;"apparenté au peintre du Primato";"vers -320";"LL 72; K 533; N 2479";"Département des Antiquités grecques, étrusques et romaines"
cl010252808;amphore;"peintre du Primato";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 36; K 529; N 2857";"Département des Antiquités grecques, étrusques et romaines"
cl010261237;cratère;"près du peintre de Palerme";"-400 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 3666";"Département des Antiquités grecques, étrusques et romaines"
cl010266340;figurine;;;"Cp 4684";"Département des Antiquités grecques, étrusques et romaines"
cl010270340;cratère;"peintre de Dolon";"-400 / -380  (1e quart IVe s. av. J.-C.)";"LP 1853; G 494; N 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010270344;cratère;"peintre de Pisticci";"vers -430";"G 498; ED 128; N 2446";"Département des Antiquités grecques, étrusques et romaines"
cl010270466;canthare;"peintre du Louvre G 501 ; peintre des Choéphores";"-370 / -360  (1e quart IVe s. av. J.-C.)";"G 615; Cp 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010274173;cratère;"peintre de l'anabate";"vers -390";"K 14; ED 108; N 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010274449;skyphos;"groupe de la via Dante";"-410 / -380  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"LL 155; K 45; N 2763";"Département des Antiquités grecques, étrusques et romaines"
