ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104384;"Empreinte de sceau : François II et Marie Stuart";;;"OA 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590882;"Armure de François II dite à Mars et à la Victoire. Plastron";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54951, Recto";"Département des Arts graphiques"
cl020590883;"Armure de François II dite à Mars et à la Victoire. Genouillère";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54952, Recto";"Département des Arts graphiques"
cl020031791;"Portrait d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29713, Recto; vol.26, p.86";"Département des Arts graphiques"
cl010097267;"Boîtier de forme ""tambour""";"Gruber, Hans";"1550 / 1575  (3e quart du XVIe siècle)";"OA 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116500;"Montre de forme ""tambour""";HG;"1550 / 1575  (3e quart du XVIe siècle)";"OA 10047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099471;"Montre de forme ""tambour""";"Schaufel, Veyt";"1550 / 1575  (3e quart du XVIe siècle)";"OA 7018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106949;"Horloge de table en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099470;"Horloge murale en forme de tour carrée";"Gualterius, Arsenius";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 7017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102880;"Poire à poudre : La Paix mettant le feu aux armes / Neptune (ou Allégorie de la Navigation ?)";Anonyme;1559;"OA 12294; P 496 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117570;"Montre de forme ""tambour""";"H K";"1550 / 1575  (3e quart du XVIe siècle)";"MRR 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
