ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019149;"Jeune homme drapé, agenouillé";"Santi, Raffaello, dit Raphaël";;"RF 4860, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020037822;"Saint Laurent (ou saint Etienne) assis";"DUBOIS Paul";;"RF 36383, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020038645;"Tête de jeune clerc de trois quarts vers la droite : saint Laurent";"Chenavard, Paul";;"RF 36772, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020101094;"Dieu, en buste, vu de face, bénissant";"Santi, Raffaello, dit Raphaël";;"INV 3868, Recto; NIII 1493; MA 1440; vol.2, p.163";"Département des Arts graphiques"
cl020101095;"Tête de vieil homme, études d'un cou, de cinq mains et homme drapé debout";"Santi, Raffaello, dit Raphaël";;"INV 3869, Recto; NIII 35321; vol.2, p.163";"Département des Arts graphiques"
cl020101114;"Dix-neuf figures, d'après la Dispute du Saint Sacrement";"ATELIER DE RAPHAEL";;"INV 3884, Verso; NIII 1438; MA 1385; vol.2, p.166";"Département des Arts graphiques"
cl020101120;"Dieu le Père bénissant, assis dans les nuées, entouré d'anges";"Santi, Raffaello, dit Raphaël";;"INV 3890, Recto; NIII 1428; MA 1374; vol.2, p.167";"Département des Arts graphiques"
cl020101207;"Dix-neuf figures, d'après la partie gauche de la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3974, Recto; NIII 1490; MA 1437; vol.2, p.179";"Département des Arts graphiques"
cl020101208;"Dix-neuf figures, d'après la partie gauche de la Dispute du Saint Sacrement";"Franco Battista";"Vers 1540";"INV 3975, Recto; NIII 1653; MA 1593; vol.2, p.179";"Département des Arts graphiques"
cl020101210;"La Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3977, Recto; NIII 1571; MA 1512; vol.2, p.179";"Département des Arts graphiques"
cl020101212;"Saint Augustin et son scribe, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3979, Recto; NIII 1520; MA 1462; vol.2, p.179";"Département des Arts graphiques"
cl020101213;"Cinq hommes nus, dont un assis, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3980, Recto; NIII 1514; MA 1456; vol.2, p.179";"Département des Arts graphiques"
cl020101214;"Huit hommes nus, dont un assis, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3981, Recto; NIII 5113; MA 4799; vol.2, p.180";"Département des Arts graphiques"
cl020101217;"Ange volant, tenant un livre, d'après la Dispute du Saint Sacrement";"Zuccaro, Federico";;"INV 3984, Recto; NIII 2277; MA 2195; vol.2, p.180";"Département des Arts graphiques"
cl020101283;"Dix hommes drapés, d'après des figures de la Dispute du Saint Sacrement";"Vasari, Giorgio";1532;"INV 4049, Recto; NIII 1508; MA 1450; vol.2, p.189";"Département des Arts graphiques"
cl020101396;"Vingt clercs et écclésiastique : figures de la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4161, Recto; NIII 1528; MA 1470; vol.2, p.204";"Département des Arts graphiques"
cl020101397;"Vingt clercs et écclésiastiques : figures de la 'Dispute du Saint Sacrement'";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 4162, Recto; NIII 23812; vol.2, p.204";"Département des Arts graphiques"
cl020101398;"Sept hommes nus, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4163, Recto; NIII 23792; MA 12589; vol.2, p.204";"Département des Arts graphiques"
cl020101399;"Huit hommes drapés, debout, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4164, Recto; NIII 19812; MA 12545; vol.2, p.204";"Département des Arts graphiques"
cl020101400;"Deux jeunes hommes drapés et esquisse de quatre autres figures";"Santi, Raffaello, dit Raphaël";;"INV 4165, Recto; NIII 23896; MA 12590; vol.2, p.204";"Département des Arts graphiques"
cl020101401;"Huit figures d'hommes drapés, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4166, Recto; NIII 25127; MA 12602; vol.2, p.205";"Département des Arts graphiques"
cl020101402;"Huit hommes drapés, d'après la Dispute du Saint Sacrement";"NEVE Franciscus de";;"INV 4167, Recto; NIII 25740; MA 12608; Flamands F 942.bis; vol.2, p.205";"Département des Arts graphiques"
cl020101403;"Dante, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4168, Recto; NIII 25843; MA 12609; vol.2, p.205";"Département des Arts graphiques"
cl020101404;"Treize têtes d'hommes, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4169, Recto; NIII 26588; MA 12616; vol.2, p.205";"Département des Arts graphiques"
cl020101405;"Jeune homme drapé et tête : figures dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4170, Recto; NIII 20361; MA 12549; vol.2, p.205";"Département des Arts graphiques"
cl020101406;"Homme drapé, vu de dos : figure dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4171, Recto; NIII 18512; MA 12538; vol.2, p.205";"Département des Arts graphiques"
cl020101407;"Francesco Maria della Rovere dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4172, Recto; NIII 18000; MA 12536; vol.2, p.205";"Département des Arts graphiques"
cl020101408;"Homme drapé, vu de dos : figure dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4173, Recto; NIII 18005; MA 12536; vol.2, p.206";"Département des Arts graphiques"
cl020101409;"Saint Pierre, Adam, et saint Jean l'Evangéliste";"Santi, Raffaello, dit Raphaël";;"INV 4174, Recto; NIII 23818; MA 12589; vol.2, p.206";"Département des Arts graphiques"
cl020101410;"Saint Pierre dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4175, Recto; NIII 31578; vol.2, p.206";"Département des Arts graphiques"
cl020101411;"Tête de vieil homme : saint Pierre dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4176, Recto; NIII 1630; MA 1571; vol.2, p.206";"Département des Arts graphiques"
cl020101412;"Tête de vieil homme : saint Jérôme dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4177, Recto; NIII 18128; MA 12536; vol.2, p.206";"Département des Arts graphiques"
cl020101413;"Tête d'évêque : Anselme de Canterbury dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4178, Recto; NIII 24145; MA 12592; vol.2, p.206";"Département des Arts graphiques"
cl020101414;"Quatre hommes : figures dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4179, Recto; NIII 24063; MA 12592; vol.2, p.206";"Département des Arts graphiques"
cl020101415;"Tête de moine : figure dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4180, Recto; NIII 23802; MA 12589; vol.2, p.207";"Département des Arts graphiques"
cl020101416;"Tête de cardinal : saint Bonaventure dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4181, Recto; NIII 23808; MA 12589; vol.2, p.207";"Département des Arts graphiques"
cl020101417;"Tête d'homme chauve : Bramante dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4182, Recto; NIII 23767; MA 12589; vol.2, p.207";"Département des Arts graphiques"
cl020101418;"Dix-sept figures nues, debout, assises ou agenouillées";"Santi, Raffaello, dit Raphaël";;"INV 4183, Recto; NIII 31333; vol.2, p.207";"Département des Arts graphiques"
cl020101419;"Trois hommes et esquisse d'un quatrième";"Santi, Raffaello, dit Raphaël";;"INV 4184, Recto; NIII 31361; vol.2, p.207";"Département des Arts graphiques"
cl020101420;"Tête d'homme barbu de profil vers la droite";"ANONYME FLORENTIN XVIè s";;"INV 4185, Recto; NIII 22847; MA 12584; vol.2, p.207";"Département des Arts graphiques"
cl020101463;"Tête de vieil homme : figure de la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4222, Recto; NIII 23838; MA 12589; vol.2, p.213";"Département des Arts graphiques"
cl020202771;"Tête d'homme barbu";"Santi, Raffaello, dit Raphaël";;"INV 15556, Recto; NIII 16847; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020203694;"Tête de jeune homme, de profil vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16292, Recto; NIII 17901; MA 12535; vol.7, p.195";"Département des Arts graphiques"
cl020203791;"Tête d'un jeune religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16388, Recto; NIII 18004; MA 12536; vol.7, p.209";"Département des Arts graphiques"
cl020206032;"Etudes de têtes et de mains";"Le Brun, Charles";;"INV 28407, Recto; NIII 11469; MA 10501; Guiffrey et Marcel G 7992; vol.12, p.17";"Département des Arts graphiques"
cl020230180;"Tête de Christ";"DUMONSTIER Pierre II";;"RF 41008, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020500636;"Figure volant, tenant un philactère";"Santi, Raffaello, dit Raphaël";;"INV 10963, Verso; NIII 7177; MA 6684; vol.0";"Département des Arts graphiques"
