ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038924;"Femme nue, deux croquis de jambe droite";"DALOU Aimé Jules";;"RF 36943, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020038925;"Reprises d'un pied et d'un buste du recto";"DALOU Aimé Jules";;"RF 36943, Verso; vol.28, p.237";"Département des Arts graphiques"
cl020038926;"Composition à plusieurs personnages dont deux entrelacés";"DALOU Aimé Jules";;"RF 36944, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020038927;"Etudes de compositions à plusieurs personnages";"DALOU Aimé Jules";;"RF 36944, Verso; vol.28, p.237";"Département des Arts graphiques"
cl020038928;"Couple enlacé";"DALOU Aimé Jules";;"RF 36945, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020038929;"Projet de statue : figure de paysan debout, de face";"DALOU Aimé Jules";;"RF 36946, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020220493;"Etude d'une bacchante pressant une grappe de raisins";"DALOU Aimé Jules";;"RF 24248, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220494;"Etude pour une statue de la République nue et coiffée du bonnet phrygien";"DALOU Aimé Jules";;"RF 24249, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220495;"Partie inférieure du corps de la statue de la République";"DALOU Aimé Jules";;"RF 24250, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220496;"Voiture à deux roues";"DALOU Aimé Jules";;"RF 24251, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220497;"Homme, debout, courbé vers la gauche, maniant une perche";"DALOU Aimé Jules";;"RF 24253, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220498;"Homme marchant vers la gauche, trainant un objet sur le sol";"DALOU Aimé Jules";;"RF 24254, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220499;"Homme penché vers la droite, poussant quelque chose";"DALOU Aimé Jules";;"RF 24255, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220500;"Homme, debout de face, appuyé sur une pelle";"DALOU Aimé Jules";;"RF 24256, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220501;"Homme marchant vers la gauche tirant avec deux cordes un objet";"DALOU Aimé Jules";;"RF 24257, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220502;"Homme courbé en avant, poussant un chariot";"DALOU Aimé Jules";;"RF 24258, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220503;"Homme penché vers la droite ; croquis sommaire de chariot";"DALOU Aimé Jules";;"RF 24259, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220504;"Etudes d'un ouvrier métallier, de dos, et d'outils";"DALOU Aimé Jules";;"RF 24260, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220505;"Homme enfournant avec une pelle dans un four";"DALOU Aimé Jules";;"RF 24261, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220506;"Deux figures d'hommes arc-boutés, tirant";"DALOU Aimé Jules";;"RF 24262, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220507;"Quatre études d'homme arc-boutés, tirant";"DALOU Aimé Jules";;"RF 24263, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220508;"Homme debout, tourné de trois quarts à droite, avec un tablier";"DALOU Aimé Jules";;"RF 24264, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220509;"Homme vu de dos, debout, le corps courbé en avant, creusant";"DALOU Aimé Jules";;"RF 24265, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220510;"Figure debout, habillée d'un tablier, appuyée sur une bêche";"DALOU Aimé Jules";;"RF 24266, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220511;"Homme debout, vu de dos ; homme debout de profil, homme penché";"DALOU Aimé Jules";;"RF 24267, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220512;"Buste d'homme, portant un masque de soudeur à la visière relevée";"DALOU Aimé Jules";;"RF 24268, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220513;"Soudeur debout, de trois quarts à droite, les poings sur les hanches";"DALOU Aimé Jules";;"RF 24269, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220514;"Botte de soudeur";"DALOU Aimé Jules";;"RF 24270, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220515;"Tête d'homme de profil à gauche, le visage caché par un masque de soudure";"DALOU Aimé Jules";;"RF 24271, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220516;"Homme maniant deux leviers ; homme debout de face";"DALOU Aimé Jules";;"RF 24272, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220517;"Deux hommes travaillant autour d'un fourneau";"DALOU Aimé Jules";;"RF 24273, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220518;"Ouvrier, tourné vers la gauche, tenant deux leviers";"DALOU Aimé Jules";;"RF 24274, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220519;"Homme, debout, de dos, un levier dans la main gauche";"DALOU Aimé Jules";;"RF 24275, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220520;"Ouvrier, de profil à gauche, plongeant deux tiges dans un four";"DALOU Aimé Jules";;"RF 24276, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020226478;"Homme tourné vers la droite, poussant un chariot";"DALOU Aimé Jules";;"RF 24252, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020504757;"Homme debout, appuyé sur une pelle";"DALOU Aimé Jules";;"RF 24253, Verso";"Département des Arts graphiques"
cl020504758;"Trois études d'ouvriers";"DALOU Aimé Jules";;"RF 24257, Verso";"Département des Arts graphiques"
cl020504759;"Deux silhouettes d'ouvrier tirant un objet";"DALOU Aimé Jules";;"RF 24260, Verso";"Département des Arts graphiques"
cl020504760;"Profil d'homme";"DALOU Aimé Jules";;"RF 24261, Verso";"Département des Arts graphiques"
cl020504761;"Etude de la bouche d'un four";"DALOU Aimé Jules";;"RF 24263, Verso";"Département des Arts graphiques"
cl020504762;"Homme debout";"DALOU Aimé Jules";;"RF 24264, Verso";"Département des Arts graphiques"
cl020504763;Outils;"DALOU Aimé Jules";;"RF 24266, Verso";"Département des Arts graphiques"
cl020504764;"Ouvrier debout, se reposant";"DALOU Aimé Jules";;"RF 24270, Verso";"Département des Arts graphiques"
cl020504765;"Deux profils d'un homme portant un casque de soudeur";"DALOU Aimé Jules";;"RF 24274, Verso";"Département des Arts graphiques"
cl020504766;"Ouvrier debout, appuyé sur une pelle";"DALOU Aimé Jules";;"RF 24275, Verso";"Département des Arts graphiques"
cl020509202;"31 décembre 1899, 8 impasse du Main, à X";"DALOU Aimé Jules";1899;"A 261, Recto; Inventaire Autographes C 261";"Département des Arts graphiques"
cl020575098;"Notes manuscrites dont adresses, chiffres et série de comptes";"DALOU Aimé Jules";1895;"RF 51873, 1; vol.33, p.123";"Département des Arts graphiques"
cl020575099;"Notes manuscrites dont adresses et chiffres";"DALOU Aimé Jules";1895;"RF 51873, 2; vol.33, p.123";"Département des Arts graphiques"
cl020575100;"Deux croquis de paysan bêchant, de face et de dos, tourné vers la gauche";"DALOU Aimé Jules";1895;"RF 51873, 3; vol.33, p.124";"Département des Arts graphiques"
cl020575101;"Scaphandrier, debout de face";"DALOU Aimé Jules";1895;"RF 51873, 4; vol.33, p.124";"Département des Arts graphiques"
cl020575102;"Trois croquis de paysannes, l'une au centre, de profil, portant un ballot, une plus petite à droite, courbée, et la troisième, en bas, de face, portant un sac";"DALOU Aimé Jules";1895;"RF 51873, 5; vol.33, p.124";"Département des Arts graphiques"
cl020575103;"Semeur, debout, de face";"DALOU Aimé Jules";1895;"RF 51873, 6; vol.33, p.124";"Département des Arts graphiques"
cl020575104;"Deux croquis pour le Monument au travail, avec socle et colonne";"DALOU Aimé Jules";1895;"RF 51873, 7; vol.33, p.124";"Département des Arts graphiques"
cl020575105;"Deux croquis pour le Monument au travail, socle";"DALOU Aimé Jules";1895;"RF 51873, 8; vol.33, p.124";"Département des Arts graphiques"
cl020575106;"Deux croquis pour le Monument au travail, socle et colonnes";"DALOU Aimé Jules";1895;"RF 51873, 9; vol.33, p.124";"Département des Arts graphiques"
cl020575107;"Trois croquis du Semeur sur son socle (la tête du semeur de droite est dessinée sur le bas du feuillet 5 verso)";"DALOU Aimé Jules";1895;"RF 51873, 10; vol.33, p.124";"Département des Arts graphiques"
cl020575108;"Notes manuscrites, dont adresses";"DALOU Aimé Jules";1895;"RF 51873, 11; vol.33, p.124";"Département des Arts graphiques"
cl020575109;"En haut, à gauche, croquis de paysanne, courbée en avant, de profil à droite ; ornements végétaux";"DALOU Aimé Jules";1895;"RF 51873, 12; vol.33, p.124";"Département des Arts graphiques"
cl020575110;"Au centre, croquis de paysan ramassant du petit bois, de profil à gauche ; au-dessus, deux petits croquis de paysan, de dos, portant un fagot (celui de gauche est biffé) ; en bas du feuillet, deux croquis de paysans courbés en avant, de trois quarts à gauche et de trois quarts à droite";"DALOU Aimé Jules";1895;"RF 51873, 13; vol.33, p.124";"Département des Arts graphiques"
cl020575111;"Croquis de paysanne en buste, un fichu sur la tête, portant un paquet (?) ; en haut à droite, petit croquis de paysan de dos fauchant (?)";"DALOU Aimé Jules";1895;"RF 51873, 14; vol.33, p.124";"Département des Arts graphiques"
cl020575112;"Au centre, deux études de pioches";"DALOU Aimé Jules";1895;"RF 51873, 15; vol.33, p.125";"Département des Arts graphiques"
cl020575113;"Léger croquis de personnage dans un encadrement";"DALOU Aimé Jules";1895;"RF 51873, 16; vol.33, p.125";"Département des Arts graphiques"
cl020575114;"Croquis de profils et de plans de socles (?)";"DALOU Aimé Jules";1895;"RF 51873, 17; vol.33, p.125";"Département des Arts graphiques"
cl020575115;"Croquis de profils de socles (?)";"DALOU Aimé Jules";1895;"RF 51873, 18; vol.33, p.125";"Département des Arts graphiques"
cl020575116;"Croquis indéterminés (licous ? et plan ?)";"DALOU Aimé Jules";1895;"RF 51873, 19; vol.33, p.125";"Département des Arts graphiques"
cl020575117;"Tête coiffée d'un chapeau à bord pointu ; tête et bras droit de semeur ; hutte ou meule (?)";"DALOU Aimé Jules";1895;"RF 51873, 20; vol.33, p.125";"Département des Arts graphiques"
cl020575118;"Croquis dans un encadrement d'un paysan (ou de paysanne) à genoux, de profil à gauche, puisant dans un sac (ou le remplissant)";"DALOU Aimé Jules";1895;"RF 51873, 21; vol.33, p.125";"Département des Arts graphiques"
cl020575119;"Croquis de licou. Léger contretype du folio 11 verso";"DALOU Aimé Jules";1895;"RF 51873, 22; vol.33, p.125";"Département des Arts graphiques"
cl020575120;"Liste manuscrite barrée";"DALOU Aimé Jules";1895;"RF 51873, 23; vol.33, p.125";"Département des Arts graphiques"
cl020575121;"Croquis de monument avec figure en pied, debout, et autres figures à ses pieds, sur la base";"DALOU Aimé Jules";1895;"RF 51873, 24; vol.33, p.125";"Département des Arts graphiques"
cl020575122;"En haut, croquis d'un squelette de cheval, sans tête, de profil à gauche ; en dessous, croupe de cheval et jambe arrière droite, de profil à droite";"DALOU Aimé Jules";1895;"RF 51873, 25; vol.33, p.125";"Département des Arts graphiques"
cl020575123;"Annotation manuscrite";"DALOU Aimé Jules";1895;"RF 51873, 26; vol.33, p.125";"Département des Arts graphiques"
cl020575124;"Croquis de femme en buste, de trois quarts vers la gauche";"DALOU Aimé Jules";1895;"RF 51873, 27; vol.33, p.126";"Département des Arts graphiques"
cl020575125;"Croquis d'une femme en buste, de trois quarts vers la gauche et plan (ou croquis d'assemblage)";"DALOU Aimé Jules";1895;"RF 51873, 28; vol.33, p.126";"Département des Arts graphiques"
cl020575126;"Deux croquis d'un homme assis frappant avec un marteau, de profil à gauche";"DALOU Aimé Jules";1895;"RF 51873, 29; vol.33, p.126";"Département des Arts graphiques"
cl020575127;Comptes;"DALOU Aimé Jules";1895;"RF 51873, 30; vol.33, p.126";"Département des Arts graphiques"
cl020575128;"Etude du socle du Semeur, avec motifs en relief en spirale";"DALOU Aimé Jules";1895;"RF 51873, 31; vol.33, p.126";"Département des Arts graphiques"
cl020575129;"Etude du socle du Semeur, variante en forme de tronc d'arbre";"DALOU Aimé Jules";1895;"RF 51873, 32; vol.33, p.126";"Département des Arts graphiques"
cl020575130;"Paysage avec des maisons à l'arrière-plan sous un vaste ciel nuageux, dans un encadrement";"DALOU Aimé Jules";1895;"RF 51873, 33; vol.33, p.126";"Département des Arts graphiques"
cl020575131;"Croquis de deux masses, d'une pioche et d'une scie";"DALOU Aimé Jules";1895;"RF 51873, 34; vol.33, p.126";"Département des Arts graphiques"
cl020575132;"Etude d'une herse, avec cotes";"DALOU Aimé Jules";1895;"RF 51873, 35; vol.33, p.126";"Département des Arts graphiques"
cl020575133;"Annotations manuscrites";"DALOU Aimé Jules";1895;"RF 51873, 36; vol.33, p.126";"Département des Arts graphiques"
cl020575134;"Croquis d'une masse et d'une pioche, avec cote";"DALOU Aimé Jules";1895;"RF 51873, 37; vol.33, p.126";"Département des Arts graphiques"
cl020575135;"Croquis d'un seau, d'une bêche et d'une masse";"DALOU Aimé Jules";1895;"RF 51873, 38; vol.33, p.126";"Département des Arts graphiques"
cl020575136;"Croquis de sacs posés sur le sol";"DALOU Aimé Jules";1895;"RF 51873, 39; vol.33, p.126";"Département des Arts graphiques"
cl020575137;"Notes mansucrites relatives aux dimensions du socle du Semeur";"DALOU Aimé Jules";1895;"RF 51873, 40; vol.33, p.126";"Département des Arts graphiques"
cl020575138;"Croquis d'un paysan de face, soulevant une botte de foin et d'un paysan de trois quarts à gauche, portant une botte de foin";"DALOU Aimé Jules";1895;"RF 51873, 41; vol.33, p.127";"Département des Arts graphiques"
cl020575139;"Citations manuscrites sur l'art";"DALOU Aimé Jules";1895;"RF 51873, 42; vol.33, p.127";"Département des Arts graphiques"
cl020575140;"Citations manuscrites sur l'art";"DALOU Aimé Jules";1895;"RF 51873, 43; vol.33, p.127";"Département des Arts graphiques"
cl020575141;"Paysan assis, les jambes tendues, aiguisant sa faux ; au-dessous, paysan à genoux, de profil à droite, à califourchon sur un mouton et lui soignant les pattes";"DALOU Aimé Jules";1895;"RF 51873, 44; vol.33, p.127";"Département des Arts graphiques"
cl020575142;"Paysage avec de grands arbres le long d'une rivière, dans un encadrement";"DALOU Aimé Jules";1895;"RF 51873, 45; vol.33, p.127";"Département des Arts graphiques"
cl020575143;"Etude de mouton paissant, de profil à droite";"DALOU Aimé Jules";1895;"RF 51873, 46; vol.33, p.127";"Département des Arts graphiques"
cl020575144;"Deux études de quadrupède paissant, de profil à gauche";"DALOU Aimé Jules";1895;"RF 51873, 47; vol.33, p.127";"Département des Arts graphiques"
cl020575145;"Notes manuscrites";"DALOU Aimé Jules";1895;"RF 51873, 48; vol.33, p.127";"Département des Arts graphiques"
cl020575146;"Notes mansucrites";"DALOU Aimé Jules";1895;"RF 51873, 49; vol.33, p.127";"Département des Arts graphiques"
cl020575147;"Comptes relatifs au Monument du Triomphe de la République";"DALOU Aimé Jules";1895;"RF 51873, 50; vol.33, p.128";"Département des Arts graphiques"
cl020575148;"Notes manuscrites relatives au Monument du Triomphe de la République et quelques chiffres";"DALOU Aimé Jules";1895;"RF 51873, 51; vol.33, p.128";"Département des Arts graphiques"
cl020575149;"Esquisse de monument";"DALOU Aimé Jules";1895;"RF 51873, 52; vol.33, p.128";"Département des Arts graphiques"
cl020575150;"Croquis indéterminés";"DALOU Aimé Jules";1895;"RF 51873, 53; vol.33, p.128";"Département des Arts graphiques"
cl020575151;"Relevé de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 54; vol.33, p.128";"Département des Arts graphiques"
cl020575152;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 55; vol.33, p.128";"Département des Arts graphiques"
cl020575153;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 57; vol.33, p.128";"Département des Arts graphiques"
cl020575154;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 58; vol.33, p.128";"Département des Arts graphiques"
cl020575155;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 59; vol.33, p.128";"Département des Arts graphiques"
cl020575156;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 60; vol.33, p.128";"Département des Arts graphiques"
cl020575157;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 61; vol.33, p.128";"Département des Arts graphiques"
cl020575158;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 62; vol.33, p.128";"Département des Arts graphiques"
cl020575159;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 63; vol.33, p.128";"Département des Arts graphiques"
cl020575160;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 64; vol.33, p.128";"Département des Arts graphiques"
cl020575161;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 65; vol.33, p.128";"Département des Arts graphiques"
cl020575162;"Notes manuscrites et comptes";"DALOU Aimé Jules";1895;"RF 51873, 66; vol.33, p.128";"Département des Arts graphiques"
cl020575163;Comptes;"DALOU Aimé Jules";1895;"RF 51873, 67; vol.33, p.128";"Département des Arts graphiques"
cl020575164;"Comptes et liste de courses";"DALOU Aimé Jules";1895;"RF 51873, 68; vol.33, p.128";"Département des Arts graphiques"
cl020575165;"Croquis pour le Monument à Charles Floquet";"DALOU Aimé Jules";1895;"RF 51873, 69; vol.33, p.130";"Département des Arts graphiques"
cl020575166;"Etude pour le Monument à Charles Floquet";"DALOU Aimé Jules";1895;"RF 51873, 70; vol.33, p.130";"Département des Arts graphiques"
cl020575167;"Trois croquis pour le Monument à Charles Floquet";"DALOU Aimé Jules";1895;"RF 51873, 71; vol.33, p.130";"Département des Arts graphiques"
cl020575168;"Croquis pour le Monument à Charles Floquet";"DALOU Aimé Jules";1895;"RF 51873, 72; vol.33, p.130";"Département des Arts graphiques"
cl020575169;Comptes;"DALOU Aimé Jules";1895;"RF 51873, 73; vol.33, p.130";"Département des Arts graphiques"
cl020575170;"Etude d'écorché, vu de dos (sans la tête et les mollets)";"DALOU Aimé Jules";1895;"RF 51873, 74; vol.33, p.130";"Département des Arts graphiques"
cl020575171;"Etudes des os du bassin, en haut, de face avec vertèbres lombaires, en bas, en face";"DALOU Aimé Jules";1895;"RF 51873, 75; vol.33, p.130";"Département des Arts graphiques"
cl020575172;"Etude des os du bassin avec os iliaque et fémur";"DALOU Aimé Jules";1895;"RF 51873, 76; vol.33, p.130";"Département des Arts graphiques"
cl020575173;"Etudes de os du bassin";"DALOU Aimé Jules";1895;"RF 51873, 77; vol.33, p.130";"Département des Arts graphiques"
cl020575174;"Comptes et annotation manuscrite";"DALOU Aimé Jules";1895;"RF 51873, 78; vol.33, p.130";"Département des Arts graphiques"
cl020575175;"Liste de travaux et de comptes";"DALOU Aimé Jules";1895;"RF 51873, 79; vol.33, p.130";"Département des Arts graphiques"
cl020575176;"Relevé de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 80; vol.33, p.130";"Département des Arts graphiques"
cl020575177;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 81; vol.33, p.130";"Département des Arts graphiques"
cl020575178;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 82; vol.33, p.130";"Département des Arts graphiques"
cl020575179;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 83; vol.33, p.130";"Département des Arts graphiques"
cl020575180;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 84; vol.33, p.130";"Département des Arts graphiques"
cl020575181;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 85; vol.33, p.130";"Département des Arts graphiques"
cl020575182;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 86; vol.33, p.130";"Département des Arts graphiques"
cl020575183;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 87; vol.33, p.130";"Département des Arts graphiques"
cl020575184;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 88; vol.33, p.130";"Département des Arts graphiques"
cl020575185;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 89; vol.33, p.131";"Département des Arts graphiques"
cl020575186;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 90; vol.33, p.131";"Département des Arts graphiques"
cl020575187;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 91; vol.33, p.131";"Département des Arts graphiques"
cl020575188;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 92; vol.33, p.131";"Département des Arts graphiques"
cl020575189;"Notes manuscrites et comptes";"DALOU Aimé Jules";1895;"RF 51873, 93; vol.33, p.131";"Département des Arts graphiques"
cl020575190;"Comptes et adresses";"DALOU Aimé Jules";1896;"RF 51874, 1; vol.33, p.131";"Département des Arts graphiques"
cl020575191;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 2; vol.33, p.131";"Département des Arts graphiques"
cl020575192;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 3; vol.33, p.131";"Département des Arts graphiques"
cl020575193;"Paysan debout, de trois quarts vers la gauche, s'appuyant sur le manche d'une pelle";"DALOU Aimé Jules";1896;"RF 51874, 4; vol.33, p.131";"Département des Arts graphiques"
cl020575194;"Fillette attablée dans un intérieur, se détachant sur une cheminée surmontée d'une pendule (Georgette Dalou, la fille de l'artiste)";"DALOU Aimé Jules";1896;"RF 51874, 5; vol.33, p.131";"Département des Arts graphiques"
cl020575195;"Fillette en pied, de face, en robe et tablier (Georgette Dalou, la fille de l'artiste)";"DALOU Aimé Jules";1896;"RF 51874, 6; vol.33, p.131";"Département des Arts graphiques"
cl020575196;"Croquis de paysage (?, très peu lisible)";"DALOU Aimé Jules";1896;"RF 51874, 7; vol.33, p.131";"Département des Arts graphiques"
cl020575197;"En haut, scène de labourage avec deux paysans derrière un boeuf, de profil à gauche et un cochon, de profil à droite. En bas, figure conduisant un âne, de profil à droite et scène de battage";"DALOU Aimé Jules";1896;"RF 51874, 8; vol.33, p.131";"Département des Arts graphiques"
cl020575198;"En haut, à gauche, ouvrier debout, de trois quarts vers la droite, la main gauche appuyée sur une pioche ; en haut à droite, croquis d'une figure debout, tenant un arrosoir (?). En bas à gauche, figure debout, de trois quarts à gauche, sur un socle circulaire ; en bas à droite, dans une niche, homme avançant vers la droite. Une pioche à droite de la niche";"DALOU Aimé Jules";1896;"RF 51874, 9; vol.33, p.132";"Département des Arts graphiques"
cl020575199;"Etude pour le Monument au travail : élévation, section et profils d'une colonne hexagonale, ornée de figures à la base";"DALOU Aimé Jules";1896;"RF 51874, 10; vol.33, p.132";"Département des Arts graphiques"
cl020575200;"En haut, à gauche, paysan debout, de face, tenant un râteau ; en haut à droite, trois gerbes de blé (légèrement barrées). En bas, à gauche, figure tenant un enfant, avançant vers la droite ; en bas à droite, gardeuse d'oie, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 11; vol.33, p.132";"Département des Arts graphiques"
cl020575201;"En haut, quatre figures en train de biner (?) ; en bas, groupe de paysans au travail";"DALOU Aimé Jules";1896;"RF 51874, 12; vol.33, p.132";"Département des Arts graphiques"
cl020575202;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 13; vol.33, p.132";"Département des Arts graphiques"
cl020575203;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 14; vol.33, p.132";"Département des Arts graphiques"
cl020575204;"Notes manuscrites relatives notamment au Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 15; vol.33, p.132";"Département des Arts graphiques"
cl020575205;"Etude pour le Monument au travail dont élévation d'une colonne héxagonale et à droite, paysan avec une faucille, courbe, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 16; vol.33, p.132";"Département des Arts graphiques"
cl020575206;"Etude pour le Monument au travail dont élévation d'une colonne circulaire avec figure à la base et frise sur le socle. Deux petits croquis de façades de maison, à droite";"DALOU Aimé Jules";1896;"RF 51874, 17; vol.33, p.133";"Département des Arts graphiques"
cl020575207;"En haut à gauche, paysan tenant un panier ou un tamis, de profil à droite (le croquis est barré) ; en haut à droite, paysan courbé sur un panier de profil à droite (?). En bas, deux paysans au travail, l'un courbé sur un ballot (?), l'autre debout tenant une corde (?)";"DALOU Aimé Jules";1896;"RF 51874, 18; vol.33, p.133";"Département des Arts graphiques"
cl020575208;"En haut, paysan debout, de trois quarts à gauche, s'appuyant sur une pioche ; en bas, figure courbée, de profil à droite et figure agenouillée, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 19; vol.33, p.133";"Département des Arts graphiques"
cl020575209;"Groupe de gerbes serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 20; vol.33, p.133";"Département des Arts graphiques"
cl020575210;"Paysanne penchée, coupant du blé (?) de profil à droite. En bas, groupe de gerbes";"DALOU Aimé Jules";1896;"RF 51874, 21; vol.33, p.133";"Département des Arts graphiques"
cl020575211;"Paysanne assise, de face, un bâton entre les jambes";"DALOU Aimé Jules";1896;"RF 51874, 22; vol.33, p.133";"Département des Arts graphiques"
cl020575212;"Groupe de figures au travail ; en bas, deux figures courbées, en train de botteler (?)";"DALOU Aimé Jules";1896;"RF 51874, 23; vol.33, p.133";"Département des Arts graphiques"
cl020575213;"Léger croquis de figure près d'une vache";"DALOU Aimé Jules";1896;"RF 51874, 24; vol.33, p.133";"Département des Arts graphiques"
cl020575214;"Croquis indéterminés";"DALOU Aimé Jules";1896;"RF 51874, 25; vol.33, p.133";"Département des Arts graphiques"
cl020575215;"En haut, deux paysans ferrant un cheval ; en bas, deux paysans dans les blès, l'un fauchant, l'autre en train de botteler (?)";"DALOU Aimé Jules";1896;"RF 51874, 26; vol.33, p.133";"Département des Arts graphiques"
cl020575216;"Paysan de profil à droite, aiguisant un outil. Tout autour, petits croquis de paysans, dont un marchant, portant une faux. En bas, croquis indéterminé";"DALOU Aimé Jules";1896;"RF 51874, 27; vol.33, p.133";"Département des Arts graphiques"
cl020575217;"Gerbe de blé";"DALOU Aimé Jules";1896;"RF 51874, 28; vol.33, p.134";"Département des Arts graphiques"
cl020575218;"Croquis inachevé d'une gerbe avec son lien";"DALOU Aimé Jules";1896;"RF 51874, 29; vol.33, p.134";"Département des Arts graphiques"
cl020575219;"En haut, études pour des reliefs du Monuments au travail. En haut, deux croquis pour une frise de paysans. En bas, profil de socle";"DALOU Aimé Jules";1896;"RF 51874, 30; vol.33, p.134";"Département des Arts graphiques"
cl020575220;"Gerbe de blé serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 31; vol.33, p.134";"Département des Arts graphiques"
cl020575221;"Deux paysans ferrant un cheval, de profil à gauche";"DALOU Aimé Jules";1896;"RF 51874, 32; vol.33, p.134";"Département des Arts graphiques"
cl020575222;"Croquis de l'épaule, de la jambe et du sabot antérieurs gauche repliés d'un cheval";"DALOU Aimé Jules";1896;"RF 51874, 33; vol.33, p.134";"Département des Arts graphiques"
cl020575223;"Léger croquis d'un socle surmonté d'un globe ou d'une coupe et figure debout de face, sur un socle";"DALOU Aimé Jules";1896;"RF 51874, 34; vol.33, p.134";"Département des Arts graphiques"
cl020575224;"Croquis d'après le Gisant d'Auguste Blanqui vu d'en haut";"DALOU Aimé Jules";1896;"RF 51874, 35; vol.33, p.134";"Département des Arts graphiques"
cl020575225;"Gerbes serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 36; vol.33, p.134";"Département des Arts graphiques"
cl020575226;"Paysanne de face, portant un volumineux ballot, dans un encadrement";"DALOU Aimé Jules";1896;"RF 51874, 37; vol.33, p.134";"Département des Arts graphiques"
