ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048708;"Linceul de Crispina";;"225 / 250  (Sévères ; Anarchie militaire)";"AF 6440";"Département des Antiquités égyptiennes"
cl010242486;"linceul peint ; portrait de momie";;"225 / 250  (époque romaine)";"AF 6485 A";"Département des Antiquités égyptiennes"
cl020529913;"Médaillons de Septime-Sévère à Smyrne, à Ephèse, à Milet, à Périnthe, à Tarse, à Sardes, et à Ilium, et de Julia Domna";"LA BOISSIERE Gilles Jodelet de";;"1561 C/ Recto";"Département des Arts graphiques"
cl010278090;statue;;"205 / 210  (1e quart IIIe s. ap. J.-C.)";"MND 2175; Ma 4522";"Département des Antiquités grecques, étrusques et romaines"
cl020529915;"Médaillon de Julia Domna à Thyatira et à Mitylène ; de Caracalla à Rome, à Laodicée, à Smyrne, à Ephèse, à Cysique, à Tralles, à Tarse, et à Périnthe";"LA BOISSIERE Gilles Jodelet de";;"1563 C/ Recto";"Département des Arts graphiques"
cl010275281;"statue en buste";;"193 / 210  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1103; MR 638; N 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010275282;statue;;"205 / 211  (1e quart IIIe s. ap. J.-C.)";"MNB 783; Ma 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010275286;statue;;"193 / 205  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1109; MR 637; N 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010275285;statue;;"194 / 210  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1107; MR 639; N 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010279692;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MN 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010272706;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3252";"Département des Antiquités grecques, étrusques et romaines"
cl010260912;"groupe de figurines ; vase plastique ; lampe";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"CA 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010256115;camée;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 1877";"Département des Antiquités grecques, étrusques et romaines"
cl010274756;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"KLl 19";"Département des Antiquités grecques, étrusques et romaines"
cl010279665;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MN 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010275270;statue;;"193 / 209  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LL 36; Ma 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010278091;statue;;"après 202";"MND 2163; Ma 4523";"Département des Antiquités grecques, étrusques et romaines"
cl010258986;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"CA 6828";"Département des Antiquités grecques, étrusques et romaines"
cl010249937;"statue ; statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1055; MR 495; N 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010276672;"stèle funéraire";;"50 / 115  (1e quart IIe s. av. J.-C. [?] ; 2e moitié Ie s. ap. J.-C.)";"LL 113; Ma 2857; N 13";"Département des Antiquités grecques, étrusques et romaines"
cl010354097;"figurine ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"D.69-2-22; CA 695/8";"Département des Antiquités grecques, étrusques et romaines"
cl020038514;"Statue de 'PLOTILLA MOGLIE di TRAIANO'";"CANINI Giovanni Angelo";;"RF 36716, 21; vol.28, p.207";"Département des Arts graphiques"
cl010276099;inscription;;"222 / 235  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"LP 2915; Ma 2099";"Département des Antiquités grecques, étrusques et romaines"
cl010272300;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2628";"Département des Antiquités grecques, étrusques et romaines"
