ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013263;"La fontaine des Innocents";"ANONYME FRANCAIS XVIIè s";;"INV 34248, Recto; NIII 33733; vol.14, p.147";"Département des Arts graphiques"
cl020112950;"La fontaine des Innocents";"Carpeaux, Jean-Baptiste";;"RF 1305, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020022995;"Vue de la Fontaine des Innocents";"Jongkind, Johan Barthold";;"RF 10971, Recto; vol.23, p.113";"Département des Arts graphiques"
cl020019874;"Bas-relief de la fontaine des Innocents par Jean Goujon";"ANONYME FRANCAIS XIXè s";;"RF 5281, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020535269;"Fontaine des Innocents : bas-reliefs";"REGNAULT Thomas Casimir";;"2803 C/ Recto";"Département des Arts graphiques"
cl020581481;"La fontaine des Saints Innocents";"PERELLE Gabriel";;"L 441 LR/BIS52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020535267;"Fontaine des Innocents : bas-reliefs";"REGNAULT Thomas Casimir";;"2801 C/ Recto";"Département des Arts graphiques"
cl020535268;"Fontaine des Innocents : bas-reliefs";"REGNAULT Thomas Casimir";;"2802 C/ Recto";"Département des Arts graphiques"
cl020581172;"La fontaine des Saints Innocents";"PERELLE Gabriel";;"L 441 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020020532;"Proclamation de la constitution place du marché des Innocents (14 sept 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6221, Recto; Inv. français, t. XIII B 2032; vol.21, p.205";"Département des Arts graphiques"
cl020536363;"Fontaine des Innocents : disposition ancienne et moderne";"SULPIS Jean Joseph";;"2800 C/ Recto";"Département des Arts graphiques"
cl020591780;"Le massacre des Innocents";"Salomon, Bernard";1554;"L 114 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010066264;"Une Scène du marché des Innocents, à Paris";"Tardieu, Jean Charles, dit Tardieu-Cochin ; France";1814;"INV 8107; L 3461";"Département des Peintures"
cl020617447;"Profils en grand des principaux membres d'architecture de la Fontaine des Saints Innocents";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/4 Recto";"Département des Arts graphiques"
cl010091946;"Nymphe et Triton entourés de deux petits génies";"Goujon, Jean ; France";1547;"MR 1738; N 15105; MR 1737";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091945;"Nymphe et petit génie monté sur un dragon marin";"Goujon, Jean ; France";1547;"MR 1736; N 15104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091947;"Nymphe et petit génie monté sur un cheval marin";"Goujon, Jean ; France";1547;"MR 1737; N 15106; MR 1738";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092411;"Tête de Méduse";"Daujon, François ; France";1787;"MR 3378";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092410;"Tête de Méduse";"Daujon, François ; France";1787;"MR 3377";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113368;"Poire à poudre : amour au trident et à l'arc";"Anonyme ; Goujon, Jean";"avant 1828";"MRR 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515811;"Le Jugement ou le Rêve de Pâris";"ALTDORFER Albrecht";1511;"766 LR/ Recto; 17194; vol.1, p.40";"Département des Arts graphiques"
cl020515858;"Jugement ou Rêve de Pâris";"Cranach l'ancien, Lucas";1508;"812 LR/ Recto; 16095; vol.1, p.42";"Département des Arts graphiques"
