ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010239504;"vase ; peson";;;"Enk. 46 2057";"Département des Antiquités orientales"
cl010197304;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010428381;vase;;;"Enk. 49 4956";"Département des Antiquités orientales"
cl010239502;vase;;;"Enk. 46 2003";"Département des Antiquités orientales"
cl010211125;vase;;;"Enk. 49 T. 5";"Département des Antiquités orientales"
cl010211126;vase;;;"Enk. 49 T. 5 sherts";"Département des Antiquités orientales"
cl010131555;"couvercle de vase";;"-1400 / -1190  (Chypriote récent II)";"AM 2180; Enk. 49";"Département des Antiquités orientales"
cl010211083;vase;;;"220 ENK. 49 T. 5";"Département des Antiquités orientales"
cl010211441;vase;;;"Enk. 49 T. 5 n° 2";"Département des Antiquités orientales"
cl010120612;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2106; Enk. 49 4983";"Département des Antiquités orientales"
cl010131510;"disque ; couvercle de vase ; incrustation de meuble";;"-1400 / -1230  (Chypriote récent II)";"AM 2124; Enk. 49 4980";"Département des Antiquités orientales"
cl010197246;vase;;;"Enk. 45";"Département des Antiquités orientales"
cl010197262;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010131240;rondelle;;;"AM 2210; Enk. 49";"Département des Antiquités orientales"
cl010131548;anneau;;;"AM 2174; Enk. 49 4541";"Département des Antiquités orientales"
cl010131735;mortier;;;"AM 2333; Enk. 49";"Département des Antiquités orientales"
cl010131812;vase;;;"AM 2415";"Département des Antiquités orientales"
cl010197183;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 ? 2055";"Département des Antiquités orientales"
cl010197299;vase;;;"Enk. 46 2055";"Département des Antiquités orientales"
cl010197041;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010131692;vase;;;"AM 2294";"Département des Antiquités orientales"
cl010132072;"oeuf d'autruche";;;"AM 2678; Enk. 49";"Département des Antiquités orientales"
cl010197186;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197210;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197215;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010131225;bandeau;;;"AM 2125; Enk. 49";"Département des Antiquités orientales"
cl010131654;vase;;;"AM 2281; 221";"Département des Antiquités orientales"
cl010131705;vase;;;"AM 2305; Enk. 49";"Département des Antiquités orientales"
cl010197198;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 45";"Département des Antiquités orientales"
cl010197211;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197421;vase;;;"Enk. 49";"Département des Antiquités orientales"
