ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278071;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1372; Ma 4495";"Département des Antiquités grecques, étrusques et romaines"
cl010253147;figurine;;;"MNB 1023; Myr 780";"Département des Antiquités grecques, étrusques et romaines"
cl010259436;figurine;;;"CA 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010261327;"groupe de figurines";;;"CA 39";"Département des Antiquités grecques, étrusques et romaines"
cl010278168;relief;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 428; Ma 4606";"Département des Antiquités grecques, étrusques et romaines"
cl010279941;figurine;;;"MNB 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010261292;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 38; Myr 831";"Département des Antiquités grecques, étrusques et romaines"
cl010261335;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 40 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010276725;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNB 434; Ma 2926";"Département des Antiquités grecques, étrusques et romaines"
cl010277017;"stèle ; inscription";;;"MNC 2311; Ma 3292";"Département des Antiquités grecques, étrusques et romaines"
cl010279939;figurine;;;"MNB 1020; Myr 778";"Département des Antiquités grecques, étrusques et romaines"
cl010279942;figurine;;;"MNB 1024; Myr 779";"Département des Antiquités grecques, étrusques et romaines"
cl010253148;figurine;;;"MNB 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010259284;"figurine en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010279935;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1016; Myr 756";"Département des Antiquités grecques, étrusques et romaines"
cl010279936;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1017; Myr 731";"Département des Antiquités grecques, étrusques et romaines"
cl010279940;figurine;;;"MNB 1021; Myr 777";"Département des Antiquités grecques, étrusques et romaines"
cl010278254;statue;;"160 / 200  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"MND 1012; Ma 4705";"Département des Antiquités grecques, étrusques et romaines"
cl010276355;relief;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 1362; Ma 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010279934;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MNB 1015; Myr 730";"Département des Antiquités grecques, étrusques et romaines"
cl010279937;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNB 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010279933;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1014; Myr 721";"Département des Antiquités grecques, étrusques et romaines"
cl010279966;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1115; Myr 702";"Département des Antiquités grecques, étrusques et romaines"
cl010262251;relief;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 535";"Département des Antiquités grecques, étrusques et romaines"
cl010366111;relief;;;"Ma 5805";"Département des Antiquités grecques, étrusques et romaines"
cl010256459;"élément de collier";;;"Bj 2219; MND 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010280134;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNB 2066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294151;statue;;;"Br 61; MNC 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010353909;vase;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010354153;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"CA 991";"Département des Antiquités grecques, étrusques et romaines"
cl010279943;figurine;;;"MNB 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010294275;statue;;;"Br 63; MNC 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010295210;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1595";"Département des Antiquités grecques, étrusques et romaines"
cl010295211;plat;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010295721;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 40";"Département des Antiquités grecques, étrusques et romaines"
