ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039472;"Bouquet de fleurs";"Delacroix, Eugène";1849;"RF 31719, Recto; vol.27, p.52";"Département des Arts graphiques"
cl010051479;"bouquet de feuilles ; bouquet de fleurs";;;"E 14000";"Département des Antiquités égyptiennes"
cl010080470;"bouquet de fleurs";;;"E 11641 bis";"Département des Antiquités égyptiennes"
cl010101426;"Bouquet de fleurs";France;;"OAP 272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508627;"Bouquet de fleurs";"SAINT-AUBIN Louis-Michel de";1769;"RF 52236, Recto";"Département des Arts graphiques"
cl010054100;"Bouquet de fleurs";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 402; 1970";"Département des Peintures"
cl020121819;"Bouquet de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 25; vol.22, p.354";"Département des Arts graphiques"
cl020142813;"Bouquet de fleurs";"Raffet, Denis-Auguste-Marie";1858;"RF 23279, Recto; vol.24, p.453";"Département des Arts graphiques"
cl020112252;"Bouquet de fleurs";"Huysum, Jan van";;"RF 671, Recto; HDLS 254; Hollandais H 373; vol.19, p.55";"Département des Arts graphiques"
cl020133756;"Petit bouquet de fleurs";"Chapu, Henri";;"RF 23025, 2; vol.24, p.428";"Département des Arts graphiques"
cl020115249;"Bouquet de fleurs";"Gauguin, Paul";;"RF 7259, 3; vol.22, p.1";"Département des Arts graphiques"
cl020625452;"Bouquet de fleurs";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 1; Inventaire Gros AJG 374";"Département des Arts graphiques"
cl020227324;"Bouquet de fleurs";"Chassériau, Théodore";;"RF 28083, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020626288;"Bouquet de fleurs";"Spaendonck, Gérard van";;"sans numéro 0.29, Recto";"Département des Arts graphiques"
cl020626289;"Bouquet de fleurs";"Spaendonck, Gérard van";;"sans numéro 0.30, Recto";"Département des Arts graphiques"
cl020143102;"Bouquet de fleurs";"Delacroix, Eugène";;"RF 23358, 12; vol.24, p.465";"Département des Arts graphiques"
cl020121820;"Bouquet de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 26; vol.22, p.354";"Département des Arts graphiques"
cl020121823;"Bouquet de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 29; vol.22, p.354";"Département des Arts graphiques"
cl020233600;"Bouquet de fleurs";"Raffet, Denis-Auguste-Marie";1858;"RF 23280, Recto; vol.24, p.453";"Département des Arts graphiques"
cl020009667;"Bouquet de fleurs";"BIRAT Amélie";;"INV 23765, Recto; MI 85; NIII 35474; vol.10, p.46";"Département des Arts graphiques"
cl020136234;"Bouquet de fleurs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.6, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020227263;"Bouquet de fleurs";"Chassériau, Théodore";1827;"RF 28023, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020576459;"Bouquet de fleurs sur la table";"BONNARD Pierre";"1930 ?";"RF 54839, Recto";"Département des Arts graphiques"
cl020622142;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622146;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622145;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010055454;"Bouquet de fleurs, livres, etc.";"Boullogne, Madeleine de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3959; MR 1497";"Département des Peintures"
cl020622143;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622144;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020573731;"Bouquet de fleurs avec hortensias";"DENIS Maurice";1916;"RF 54563, 55";"Département des Arts graphiques"
cl010114568;"Miniature ronde : bouquet de fleurs";"Spaendonck, Gérard van";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015798;"Encadrement et bouquet de fleurs";"LEQUEUX C.";;"RF 3570, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020573732;"Bouquet de fleurs avec hortensias";"DENIS Maurice";1916;"RF 54563, 56";"Département des Arts graphiques"
cl020500396;"Etudes de fleurs en bouquet";"ANONYME HOLLANDAIS XVIIè s";;"INV 22401, Verso; NIII 28382; MA 12634";"Département des Arts graphiques"
cl020121842;"Bouquet de fleurs et notes manuscrites";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 48; vol.22, p.354";"Département des Arts graphiques"
cl020504056;"Bouquet de fleurs sur fond noir";"ANONYME ESPAGNOL";;"REC 156, Recto";"Département des Arts graphiques"
cl010104623;"Vase le ""Boîteux"" à bouquet de fleurs en porcelaine";"Manufacture de Sèvres";1755;"OA 7608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042522;"Bouquet de fleurs dans un vase";"STEINLEN Théophile Alexandre";;"RF 33906, Recto; vol.27, p.350";"Département des Arts graphiques"
cl020504057;"Bouquet de fleurs sur fond noir";"ANONYME ESPAGNOL";;"REC 157, Recto";"Département des Arts graphiques"
cl020209219;"Bouquet de fleurs dans un vase";"MORAGE P.";;"INV 31355, Recto; NIII 34334; vol.13, p.59";"Département des Arts graphiques"
cl010329876;"Vitrail au bouquet au quatre fleurs";;"1800 / 1900  (XIXe siècle)";"OA 7466/1 vitrail";"Département des Arts de l'Islam"
cl020019343;"Jeune femme attachant un bouquet de fleurs";"LEMOINE Jacques Antoine Marie";;"RF 5046, Recto; Invent. miniatures ivoire j 425; vol.20, p.324";"Département des Arts graphiques"
cl010320851;"Carreau a décor de bouquet de fleurs";;"1800 / 1900  (XIXe siècle)";"MAO 489/1 c";"Département des Arts de l'Islam"
cl010093146;"La Tempérance tenant un bouquet de fleurs";"Italie ; Italie Campanie";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 619";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034909;"Vase de fleurs";"RYSSEL Paul van";1900;"RF 31255, Recto; vol.26, p.309";"Département des Arts graphiques"
cl010118014;"Assiette bleu lapis et décor de fleurs";"Manufacture de Sèvres";"vers 1760";"OA 11064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121843;"Bouquet de fleurs les têtes vers le bas";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 49; vol.22, p.354";"Département des Arts graphiques"
cl020573880;"Nature morte avec bouquet de fleurs et livre";"DENIS Maurice";1918/1919;"RF 54565, 19";"Département des Arts graphiques"
cl020106028;"Jeune homme nu, debout portant un bouquet de fleurs";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21184, Recto; NIII 27379; MA 12624; vol.9, p.80";"Département des Arts graphiques"
cl010098851;"Cuvette à fleurs";"Manufacture de Vincennes";"vers 1755";"OA 6239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042692;"Bouquet de fleurs dans un vase, sur une table";"STEINLEN Théophile Alexandre";;"RF 34059, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020034908;"Bouquet de fleurs, dans un vase bleu et blanc";"RYSSEL Paul van";1900;"RF 31254, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020111703;"Jeune femme vêtue de blanc, avec un bouquet de fleurs";"RITT Augustin";;"RF 164, Recto; Invent. miniatures ivoire j 537; vol.19, p.15";"Département des Arts graphiques"
cl010333524;"Plat au bouquet de roses et de fleurs bleues épanouies";;"vers 1550";"AD 8116; UCAD 8116; A 8116";"Département des Arts de l'Islam"
cl010065207;"Bouquet de fleurs dans une arcature de pierre s'ouvrant sur un paysage";"Bosschaert, Ambrosius ; Pays-Bas";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1984 150";"Département des Peintures"
