ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010139133;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14384; TG 5490";"Département des Antiquités orientales"
cl010139125;vase;;"-3500 / -3100  (Uruk)";"AO 14365; TG 5285";"Département des Antiquités orientales"
cl010139065;vase;;"-3500 / -3100  (Uruk)";"AO 14324; TG 5004";"Département des Antiquités orientales"
cl010139158;vase;;"-3500 / -3100  (Uruk)";"AO 14407 A; TG 5006";"Département des Antiquités orientales"
cl010139144;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14395 B; TG 5073";"Département des Antiquités orientales"
cl010139075;vase;;"-3500 / -3100  (Uruk)";"AO 14369; TG 5370";"Département des Antiquités orientales"
cl010139137;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14388; TG 5474";"Département des Antiquités orientales"
cl010139143;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14395 A; TG 5565";"Département des Antiquités orientales"
cl010139154;vase;;"vers -3000";"AO 14404; TG 5249";"Département des Antiquités orientales"
cl010139145;vase;;"-3500 / -3100  (Uruk)";"AO 14396; TG 5424";"Département des Antiquités orientales"
cl010139157;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14406; TG 5048";"Département des Antiquités orientales"
cl010132386;vase;;"vers -3000";"AO 14389 B; TG 5610";"Département des Antiquités orientales"
cl010139138;vase;;"vers -3000";"AO 14389 A; TG 5610";"Département des Antiquités orientales"
cl010139149;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 14399; TG 4419";"Département des Antiquités orientales"
cl010139155;"vase ; passoire";;"-2900 / -2700  (Dynastique archaïque I)";"AO 14405 A; TG 5137";"Département des Antiquités orientales"
cl010139139;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14390; TG 5090";"Département des Antiquités orientales"
cl010139140;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 14392; TG 5011";"Département des Antiquités orientales"
cl010139152;vase;;"vers -3000";"AO 14402; TG 5789";"Département des Antiquités orientales"
cl010139156;passoire;;"-3500 / -2900  (Proto-urbain)";"AO 14405 B; TG 4556";"Département des Antiquités orientales"
cl010139142;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 14394; TG 4708";"Département des Antiquités orientales"
