ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020534454;"Figure : 38";"PEQUEGNOT Auguste";;"9481 C/ Recto; 7306 / 13";"Département des Arts graphiques"
cl010110564;"Chaise d'un ensemble de 38";;;"GMT 29368 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610833;"38. Suspendium in Cruce";"ANONYME XVIIè s";1649;"L 284 LR/39 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610874;"38. Suspendium in Cruce";"ANONYME XVIIè s";1649;"L 284 LR/80 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020620662;"[Planche 38] Chimney piece";Anonyme;1755;"L 424 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010110560;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110563;"Chaise d'un ensemble de 38";;;"GMT 29368 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110567;"Chaise d'un ensemble de 38";;;"GMT 29368 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110568;"Chaise d'un ensemble de 38";;;"GMT 29368 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110569;"Chaise d'un ensemble de 38";;;"GMT 29368 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110571;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110572;"Chaise d'un ensemble de 38";;;"GMT 29368 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110579;"Chaise d'un ensemble de 38";;;"GMT 29368 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110705;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116773;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116776;"Chaise d'un ensemble de 38";;;"GMT 29368 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110555;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110559;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110561;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110565;"Chaise d'un ensemble de 38";;;"GMT 29368 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110566;"Chaise d'un ensemble de 38";;;"GMT 29368 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110575;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110576;"Chaise d'un ensemble de 38";;;"GMT 29368 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110581;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110586;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110702;"Chaise d'un ensemble de 38";"Jeanselme père et fils";"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 29368 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110704;"Chaise d'un ensemble de 38";;;"GMT 29368 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116772;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316772;"Ensemble de 38 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/40";"Département des Arts de l'Islam"
cl010316781;"Ensemble de 38 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/49";"Département des Arts de l'Islam"
cl020576284;"Ornements (planche 38, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/25 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020610127;"Plantes : illustrations 37 et 38";"FRIS J.";"vers 1600/1699";"L 270 LR/51 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010110552;"Chaise, d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110554;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110570;"Chaise d'un ensemble de 38";;;"GMT 29368 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110578;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110580;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110583;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110584;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110585;"Chaise d'un ensemble de 38";;;"GMT 29368 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110587;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110700;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110701;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110703;"Chaise d'un ensemble de 38";;;"GMT 29368 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116774;"Chaise d'un ensemble de 38";"Jeanselme père et fils";"1850 / 1875  (3e quart du XIXe siècle)";"GMT 29368 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116775;"Chaise d'un ensemble de 38";;;"GMT 29368 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020604445;"Le Bon Genre n°38 / Les Visites en Pelisses";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/38 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010108374;"Verre à pied d'une paire (OAP 38)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAP 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230996;"Page 38 du Chat Noir - Guide : petit personnage";"SOMM Henry";;"RF 41435, 39; vol.31, p.76";"Département des Arts graphiques"
cl020585304;"Charles le Chauve roi des Francs, régna 38 ans";"SOLIS Virgil";1576;"L 109 LR/26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010308538;vase;;;"S 7931";"Département des Antiquités grecques, étrusques et romaines"
cl010308723;coupe;;;"S 8188";"Département des Antiquités grecques, étrusques et romaines"
cl020563482;"Reprise légère du contour de la tête dessinée au folio 38 recto";HERMANN-PAUL;1899;"RF 52110, 41; vol.33, p.250";"Département des Arts graphiques"
cl020576286;"Développement de bordures pour le portrait du Roi (planche 38, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/27 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010498301;"Moulage de l'inscription de la statue de Sepa Louvre N 38";;"1750 / 1950  (époque moderne)";"MG 16411";"Département des Antiquités égyptiennes"
cl010172908;perle;;;"N III 3423; N III 907; Pottier 131; LP 530";"Département des Antiquités orientales"
cl020514222;"Traduction en français des Odes 44 et 38 d'Anacréon et 3 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54214, Recto";"Département des Arts graphiques"
cl010456594;"Façade d'un immeuble et début d'escalier à gauche : 38 rue Saint-Germain-de-l'Auxerrois";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1l";"Musée national Eugène-Delacroix"
