ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002827;ostracon;;"-30 / 14  (Auguste)";"E 7904; ODL 699";"Département des Antiquités égyptiennes"
cl010002844;ostracon;;"-30 / 14  (Auguste)";"E 7924; ODL 909";"Département des Antiquités égyptiennes"
cl010002850;ostracon;;"-30 / 14  (Auguste)";"ODL 897";"Département des Antiquités égyptiennes"
cl010002857;ostracon;;"14 / 37  (Tibère)";"E 9064; ODL 872";"Département des Antiquités égyptiennes"
cl010002864;ostracon;;"-30 / 14  (Auguste)";"E 8452; ODL 603";"Département des Antiquités égyptiennes"
cl010002989;ostracon;;"14 / 37  (Tibère)";"E 8030; ODL 706";"Département des Antiquités égyptiennes"
cl010003022;ostracon;;"14 / 37  (Tibère)";"E 7921; ODL 561";"Département des Antiquités égyptiennes"
cl010003023;ostracon;;"-30 / 14  (Auguste)";"E 7925; ODL 552";"Département des Antiquités égyptiennes"
cl010003059;ostracon;;"-30 / 14 (?)  (Auguste [?])";"E 8103; E 8105 ERR; ODL 277";"Département des Antiquités égyptiennes"
cl010003080;ostracon;;"41 / 54  (Claude)";"E 7173; ODL 76";"Département des Antiquités égyptiennes"
cl010013992;"Tête d'empereur romain en pharaon";;"-30 / 68  (Julio-Claudiens)";"A 35; N 36";"Département des Antiquités égyptiennes"
cl010020643;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire ; Néron)";"N 2156 18";"Département des Antiquités égyptiennes"
cl010041707;papyrus;;13;"E 10433";"Département des Antiquités égyptiennes"
cl010339071;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 38";"Département des Antiquités égyptiennes"
cl010339088;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 55";"Département des Antiquités égyptiennes"
cl010339145;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 112";"Département des Antiquités égyptiennes"
cl010002227;ostracon;;"-30 / 14  (Auguste)";"ODL 930";"Département des Antiquités égyptiennes"
cl010002233;ostracon;;"14 / 37  (Tibère)";"E 7923; ODL 147";"Département des Antiquités égyptiennes"
cl010002235;ostracon;;"-30 / 14  (Auguste)";"E 7933; ODL 145";"Département des Antiquités égyptiennes"
cl010002825;ostracon;;"14 / 37  (Tibère)";"E 7897; ODL 701";"Département des Antiquités égyptiennes"
cl010002826;ostracon;;"14 / 37  (Tibère)";"E 9080; ODL 700";"Département des Antiquités égyptiennes"
cl010002829;ostracon;;"14 / 37  (Tibère)";"E 7989; ODL 671";"Département des Antiquités égyptiennes"
cl010002865;ostracon;;"14 / 37  (Tibère)";"E 7748; ODL 602";"Département des Antiquités égyptiennes"
cl010002866;ostracon;;"-30 / 284 (?)  (Haut Empire ; Tibère [?])";"E 8246; ODL 595";"Département des Antiquités égyptiennes"
cl010002934;ostracon;;"14 / 37  (Tibère)";"E 7893 BIS; ODL 609";"Département des Antiquités égyptiennes"
cl010002935;ostracon;;"14 / 37  (Tibère)";"E 8589; ODL 604";"Département des Antiquités égyptiennes"
cl010002944;ostracon;;"-30 / 14  (Auguste)";"ODL 943";"Département des Antiquités égyptiennes"
cl010002990;ostracon;;"54 / 68  (Néron)";"ODL 704";"Département des Antiquités égyptiennes"
cl010002991;ostracon;;"-30 / 14  (Auguste)";"E 7928 ?; ODL 702";"Département des Antiquités égyptiennes"
cl010003026;ostracon;;"37 / 41  (Caligula)";"E 7895; ODL 534";"Département des Antiquités égyptiennes"
cl010003066;ostracon;;"41 / 54  (Claude)";"ODL 243";"Département des Antiquités égyptiennes"
cl010009396;stèle;;"-2 / 3  (époque romaine ; Julio-Claudiens)";"E 22039; MG 14704; MG 4540";"Département des Antiquités égyptiennes"
cl010033579;statue;;"-30 / 284  (Haut Empire ; Néron [?])";"E 27418";"Département des Antiquités égyptiennes"
cl010339049;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 24";"Département des Antiquités égyptiennes"
cl010339186;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 153";"Département des Antiquités égyptiennes"
cl010002232;ostracon;;"-30 / 14  (Auguste)";"E 7922; ODL 151";"Département des Antiquités égyptiennes"
cl010002783;ostracon;;"-30 / 14  (Auguste)";"E 9179; ODL 139";"Département des Antiquités égyptiennes"
