ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010272505;"moulage de monnaie";;1891;"Gy 2943; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010272506;"moulage de monnaie";;1891;"Gy 2948; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010272496;"moulage de monnaie";;1891;"Gy 2903; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272499;"moulage de monnaie";;1891;"Gy 2922; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272500;"moulage de monnaie";;1891;"Gy 2923; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301637;"moulage de monnaie";;;"Gy 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010001430;monnaie;;"395 / 641  (époque byzantine)";"E 32248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001431;monnaie;;"395 / 641  (époque byzantine)";"E 32249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010084972;monnaie;;"641 / 1952 (?)  (époque islamique [?])";"AF 10883; Salt n°2997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001429;monnaie;;"395 / 641  (époque byzantine)";"E 32245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000899;"médaillon ; monnaie";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21105; MG 3606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000898;"pendentif ; monnaie";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21104; MG 3605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301656;"Tirage d'un tétradrachme d'argent de Mithridate IV et Laodicé du Pont";;;"Gy 2574";"Département des Antiquités grecques, étrusques et romaines"
cl010301680;"Tirage d’un tétradrachme d'argent d'Antiochos II Théos";;;"Gy 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010301683;"Tirage d'un tétradrachme d'argent d'Antiochos II Théos";;;"Gy 2601";"Département des Antiquités grecques, étrusques et romaines"
cl010301690;"Tirage d'un tétradrachme de Lysimaque";;;"Gy 2608";"Département des Antiquités grecques, étrusques et romaines"
cl010301671;"Tirage d'un tétradrachme d'argent de Pyrrhus Ier";;;"Gy 2589";"Département des Antiquités grecques, étrusques et romaines"
cl010381468;"Médaillon avec profil de Napoléon";Anonyme;"après 1830";"OA 12858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301664;"Tirage du revers d'un tétradrachme d'argent d'Antiochos II Théos";;;"Gy 2582";"Département des Antiquités grecques, étrusques et romaines"
cl010097681;"Surmoulage du droit d'une médaille de Charles de France, duc de Guyenne (de 1469 à 1472) et frère de Louis XI : le duc chevauchant";Anonyme;;"SN 136; SN 503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111989;"Surmoulage du revers d'une médaille de Charles de France, duc de Guyenne (de 1469 à 1472) et frère de Louis XI : le duc trônant";Anonyme;"1800 / 1900  (XIXe siècle [?])";"SN 137; SN 503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
