ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020233593;"Histoire de François II";"TILLIARD Jean-Baptiste";;"RF 38587.32, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020521495;"Les sevreuses";"TILLIARD Jean-Baptiste";;"6385 LR/ Recto; 15892; vol.3, p.53";"Département des Arts graphiques"
cl020548373;"Pas de deux, tiré du second acte de l'Opéra de Silvie";"TILLIARD Jean-Baptiste";1767;"17839 LR/ Recto; 1778a; vol.8, p.29";"Département des Arts graphiques"
cl020549561;"Quos ego";"TILLIARD Jean-Baptiste";;"19029 LR/ Recto; 19300; vol.8, p.52";"Département des Arts graphiques"
cl020549562;"La Bouquetière galante";"TILLIARD Jean-Baptiste";;"19030 LR/ Recto; 19301; vol.8, p.52";"Département des Arts graphiques"
cl020551532;"Mes gens...";"TILLIARD Jean-Baptiste";;"21025 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551533;"Mes gens...";"TILLIARD Jean-Baptiste";;"21026 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551534;"Mes gens...";"TILLIARD Jean-Baptiste";;"21027 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551535;"Mes gens...";"TILLIARD Jean-Baptiste";;"21028 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551536;"Mes gens...";"TILLIARD Jean-Baptiste";;"21029 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551537;"Mes gens...";"TILLIARD Jean-Baptiste";;"21030 LR/ Recto";"Département des Arts graphiques"
cl020551538;"Mes gens...";"TILLIARD Jean-Baptiste";;"21031 LR/ Recto";"Département des Arts graphiques"
cl020551539;"Mes gens...";"TILLIARD Jean-Baptiste";;"21032 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551540;"Mes gens...";"TILLIARD Jean-Baptiste";;"21033 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551541;"Mes gens...";"TILLIARD Jean-Baptiste";;"21034 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551542;"Mes gens...";"TILLIARD Jean-Baptiste";;"21035 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551543;"Mes gens...";"TILLIARD Jean-Baptiste";;"21036 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551544;"Mes gens...";"TILLIARD Jean-Baptiste";;"21037 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551545;"Mes gens...";"TILLIARD Jean-Baptiste";;"21038 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551546;"Mes gens...";"TILLIARD Jean-Baptiste";;"21039 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551547;"Mes gens...";"TILLIARD Jean-Baptiste";;"21040 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551548;"Mes gens...";"TILLIARD Jean-Baptiste";;"21041 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551549;"Mes gens...";"TILLIARD Jean-Baptiste";;"21042 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551550;"Mes gens...";"TILLIARD Jean-Baptiste";;"21043 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551551;"Mes gens...";"TILLIARD Jean-Baptiste";;"21044 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551552;"Mes gens...";"TILLIARD Jean-Baptiste";;"21045 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551553;"Mes gens...";"TILLIARD Jean-Baptiste";;"21046 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551554;"Mes gens...";"TILLIARD Jean-Baptiste";;"21047 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551615;"Illustrations pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"TILLIARD Jean-Baptiste";;"21108 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551616;"Illustrations pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"TILLIARD Jean-Baptiste";;"21109 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551617;"Illustrations pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"TILLIARD Jean-Baptiste";;"21110 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551619;"Illustrations pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"TILLIARD Jean-Baptiste";;"21112 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551734;"Vignette pour l'Opéra de Pandore, oeuvre de Voltaire";"TILLIARD Jean-Baptiste";;"21208 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551735;"Vignette pour l'Opéra de Pandore, oeuvre de Voltaire";"TILLIARD Jean-Baptiste";;"21209 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551963;"Le toucher";"TILLIARD Jean-Baptiste";;"21436 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552035;"La fontaine de Grenelle";"TILLIARD Jean-Baptiste";;"21508 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552036;"La fontaine de Grenelle";"TILLIARD Jean-Baptiste";;"21509 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552037;"La fontaine de Grenelle";"TILLIARD Jean-Baptiste";;"21510 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552038;"La fontaine de Grenelle";"TILLIARD Jean-Baptiste";;"21511 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552039;"La fontaine de Grenelle";"TILLIARD Jean-Baptiste";;"21512 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552040;"La fontaine de Grenelle";"TILLIARD Jean-Baptiste";;"21513 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020559931;"Immersion d'une caisse conique en l'année 1785 sur la rade de Cherbourg";"TILLIARD Jean-Baptiste";;"27652 LR/ Recto";"Département des Arts graphiques"
cl020594706;"Sans titre";"TILLIARD Jean-Baptiste";1774;"L 74 LR/810 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594725;"Fables d'Aubert";"TILLIARD Jean-Baptiste";1774;"L 74 LR/829 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594844;"Sans titre";"TILLIARD Jean-Baptiste";;"L 74 LR/948 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
