ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093823;"La Vierge assise tenant l'Enfant debout sur son genou";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1486";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276849;statue;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"MND 849; Ma 3072";"Département des Antiquités grecques, étrusques et romaines"
cl010327547;Vase;;"1600 / 1700  (XVIIe siècle)";"OA 3866; 3866";"Département des Arts de l'Islam"
cl010327548;Aiguière;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3867; MNC 19591";"Département des Arts de l'Islam"
cl010327549;"Coupe à la feuille saz";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3868";"Département des Arts de l'Islam"
cl010327550;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3869 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327551;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3870 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327552;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3871 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327553;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3872 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327554;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3873 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327555;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3874 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327556;Croix;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3875 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327558;"Moitié d'étoile à décor de tiges végétales";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3877";"Département des Arts de l'Islam"
cl010327559;"Moitié d'étoile à décor de tiges végétales";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3878";"Département des Arts de l'Islam"
cl010327560;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3879 provisoire; OA 3879/76";"Département des Arts de l'Islam"
cl010327561;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3880 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327562;"Etoile à la gazelle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3881; OA 3876; OA 3869/76";"Département des Arts de l'Islam"
cl010327563;Etoile;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3882; OA 3869/76";"Département des Arts de l'Islam"
cl010327564;"Etoile aux animaux adossés de part et d'autre d'un cyprès";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3883; OA 3869/76";"Département des Arts de l'Islam"
cl010327565;"Etoile au lapin avec encadrement octogonal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3884 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327566;"Etoile à l'oiseau en vol";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3885 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327567;"Etoile à l'oiseau en vol";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3886 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010327568;"Fragment de frise de revêtement (inscription)";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 3887";"Département des Arts de l'Islam"
cl010329153;"Bol (tas)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 5701 bis";"Département des Arts de l'Islam"
cl010330908;"Plat creux";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 10590; UCAD 10590; A 10590";"Département des Arts de l'Islam"
cl010330909;Bol;;"1785 / 1815  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 10591; UCAD 10591; A 10591";"Département des Arts de l'Islam"
cl010332270;Assiette;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 3433; UCAD 3433; A 3433";"Département des Arts de l'Islam"
cl010332279;Assiette;;"1800 / 1900  (XIXe siècle)";"AD 3434; UCAD 3434; A 3434";"Département des Arts de l'Islam"
cl010332285;"Plat aux registres compartimentés fleuris";;"1800 / 1900  (XIXe siècle)";"AD 3435; UCAD 3435; A 3435";"Département des Arts de l'Islam"
cl010332286;"Coupe à décor végétal stylisé esgraffié";;"vers 1850";"AD 3438; UCAD 3438; A 3438";"Département des Arts de l'Islam"
cl010332523;"Dictionnaire (Qamus) de Firuzabadi offert à Napoléon III";Firuzabadi;1765;"AD 4527; UCAD 4527; A 4527";"Département des Arts de l'Islam"
cl010332570;"Bouteille à long col";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 530; UCAD 530; A 530";"Département des Arts de l'Islam"
cl010332571;"Vase à larmes (ashkdân) à décor de cabochons";;"1800 / 1900  (XIXe siècle)";"AD 531; UCAD 531";"Département des Arts de l'Islam"
cl010332572;"Bouteille à long col";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 532; UCAD 532";"Département des Arts de l'Islam"
cl010332573;"Bouteille à long col contenant sept fleurs en relief";;"vers 1800";"AD 533; UCAD 533; A 533";"Département des Arts de l'Islam"
cl010332574;"Bouteille à quatre anses";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"AD 534; UCAD 534";"Département des Arts de l'Islam"
cl010332575;"Vase à larmes (ashkdân)";;"vers 1850";"AD 535; UCAD 535; A 535";"Département des Arts de l'Islam"
cl010332576;Aiguière;;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 537; UCAD 537";"Département des Arts de l'Islam"
cl010332577;"Bouteille à col évasé";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 538; UCAD 538";"Département des Arts de l'Islam"
cl010332578;"Bouteille à col évasé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 539; UCAD 539";"Département des Arts de l'Islam"
cl010332579;"Bouteille à col évasé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 540; UCAD 540";"Département des Arts de l'Islam"
cl010332580;"Flacon brun veiné";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 541; UCAD 541";"Département des Arts de l'Islam"
cl010332581;"Base d'aspersoir fragmentaire";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 542; UCAD 542; A 542; 542";"Département des Arts de l'Islam"
cl010332582;"Aiguière à deux becs";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 543; UCAD 543; A 543";"Département des Arts de l'Islam"
cl010332600;Aiguière;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 544; UCAD 544";"Département des Arts de l'Islam"
cl010332636;"Panneau aux deux grands vases fleuris. Bordure aux rinceaux de fleurons et de feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 5444/1 à 35; UCAD 5444/1 à 35";"Département des Arts de l'Islam"
cl010332637;"Aiguière à col évasé";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 545; UCAD 545; A 545";"Département des Arts de l'Islam"
cl010332660;"Fragment de carreau de revêtement";;"1300 / 1400  (XIVe siècle)";"AD 592; UCAD 592";"Département des Arts de l'Islam"
cl010333470;"Coupe à décor secret";;"1750 / 1815  (2ème moitié du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 7786; UCAD 7786; A 7786";"Département des Arts de l'Islam"
cl010333472;"Coupe en forme de cloche";;"1675 / 1825  (4ème quart du XVIIe siècle ; XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 7788; UCAD 7788; A 7788";"Département des Arts de l'Islam"
cl010333473;"Coupe à décor compartimenté et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 7789; UCAD 7789; A 7789";"Département des Arts de l'Islam"
cl010333475;"Petit vase à décor secret";;"1600 / 1700  (XVIIe siècle)";"AD 7790; UCAD 7790; A 7790";"Département des Arts de l'Islam"
