ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030003;"Vue d'une ville depuis le bord d'une rivière";"THIBAULT Jean Thomas";;"RF 14228, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020030076;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14297, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030077;"Vue du palais du Vatican";"THIBAULT Jean Thomas";;"RF 14298, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030078;"Vue de Rome";"THIBAULT Jean Thomas";;"RF 14299, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030079;"Vue d'une chaîne de montagnes";"THIBAULT Jean Thomas";;"RF 14300, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030080;"Vue des montagnes depuis la villa Pamphilli";"THIBAULT Jean Thomas";;"RF 14301, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030081;"Paysage de campagne et de montagne";"THIBAULT Jean Thomas";;"RF 14302, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030082;"Promenade longeant une rivière traversée par un pont";"THIBAULT Jean Thomas";;"RF 14303, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030083;"Route contournant un golfe, avec une voiture trainée par un cheval au galop";"THIBAULT Jean Thomas";;"RF 14304, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030084;"Grand bâtiment à flanc de montagne, dominant une rivière";"THIBAULT Jean Thomas";;"RF 14305, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030085;"Atrium d'une maison pompéienne reconstituée";"THIBAULT Jean Thomas";;"RF 14306, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030086;"Bords d'une rivière coulant dans une plaine";"THIBAULT Jean Thomas";;"RF 14307, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030087;"Torrent coulant entre des rochers";"THIBAULT Jean Thomas";;"RF 14308, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030088;"Fortifications sur une colline, vues depuis le bord d'une rivière";"THIBAULT Jean Thomas";;"RF 14309, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030089;"Hommes vêtus à l'antique, assis parmi des blocs de pierre, prés d'un port";"THIBAULT Jean Thomas";;"RF 14310, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030090;"Paysage de montagnes";"THIBAULT Jean Thomas";;"RF 14311, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030091;"Vue d'une villa sur une terrasse";"THIBAULT Jean Thomas";;"RF 14312, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030092;"Tombeaux antiques, vus à travers des arcades";"THIBAULT Jean Thomas";;"RF 14313, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030093;"Paysage avec un château";"THIBAULT Jean Thomas";;"RF 14314, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030094;"Paysage accidenté";"THIBAULT Jean Thomas";;"RF 14315, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030095;"Vue de remparts et jardins en terrasse";"THIBAULT Jean Thomas";;"RF 14316, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030096;"Vue de l'Acropole, à Athènes";"THIBAULT Jean Thomas";;"RF 14317, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030097;"Vue d'un bourg de montagne";"THIBAULT Jean Thomas";;"RF 14318, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030098;"Lavoir à l'entrée d'une ville";"THIBAULT Jean Thomas";;"RF 14319, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030099;"Tour sur des rochers";"THIBAULT Jean Thomas";1788;"RF 14320, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030100;"Femme gardant un enfant sous une arcade devant une maison";"THIBAULT Jean Thomas";1786;"RF 14321, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030101;"Ville italienne sur des rochers surplombant une rivière";"THIBAULT Jean Thomas";;"RF 14322, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030102;"Dans un parc, deux jardiniers";"THIBAULT Jean Thomas";1788;"RF 14323, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030103;"Cavaliers se dirigeant vers une montagne, vus depuis un hangar";"THIBAULT Jean Thomas";1787;"RF 14324, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030104;"Villa au sommet d'une colline";"THIBAULT Jean Thomas";1786;"RF 14325, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030105;"Chemin contournant le mur d'un jardin en terrasses";"THIBAULT Jean Thomas";1788;"RF 14326, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030106;"Vue du lac d'Albano";"THIBAULT Jean Thomas";1786;"RF 14327, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030107;"Route romaine contournant un monument antique";"THIBAULT Jean Thomas";;"RF 14328, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030108;"Château dans un paysage dénudé et montagneux";"THIBAULT Jean Thomas";1787;"RF 14329, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030109;"Plusieurs villas dans un paysage montagneux";"THIBAULT Jean Thomas";1787;"RF 14330, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030110;"Peupliers au soleil couchant près d'un lac";"THIBAULT Jean Thomas";1787;"RF 14331, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030111;"Vue de Marino";"THIBAULT Jean Thomas";1787;"RF 14332, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030112;"Vue de Monte Savelli";"THIBAULT Jean Thomas";1788;"RF 14333, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030113;"Bergers sous de grands arbres aux environs de Rociglione";"THIBAULT Jean Thomas";1788;"RF 14334, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030114;"Hommes transportant un corps dans un hémicycle servant de grange";"THIBAULT Jean Thomas";;"RF 14335, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030115;"Porte monumentale antique ouvrant sur une salle en rotonde";"THIBAULT Jean Thomas";;"RF 14336, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030116;"Vue de la forteresse de Tortone";"THIBAULT Jean Thomas";1787;"RF 14337, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030117;"Paysage dans la brume";"THIBAULT Jean Thomas";;"RF 14338.BIS, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030118;"Pont enjambant un fossé";"THIBAULT Jean Thomas";;"RF 14338, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030119;"Bâtiments avec terrasse circulaire, entourés d'arbres";"THIBAULT Jean Thomas";;"RF 14339, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030120;"Treille devant une maison";"THIBAULT Jean Thomas";;"RF 14340, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030121;"Maison au bord d'une route";"THIBAULT Jean Thomas";;"RF 14341, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030224;"Route avec des arbres";"THIBAULT Jean Thomas";;"RF 14397, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030225;"Paysage de montagne";"THIBAULT Jean Thomas";;"RF 14398, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030226;"Paysage accidenté et boisé";"THIBAULT Jean Thomas";;"RF 14399, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030227;"Vue d'une ville, et, au fond des montagnes";"THIBAULT Jean Thomas";;"RF 14400, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030228;"Construction antique en ruine, au milieu de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14401, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030229;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14402, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030230;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14403, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030231;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14404, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030232;"Vue de la Villa Ginetti à Velletri";"THIBAULT Jean Thomas";;"RF 14405, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030233;"Palais du Quirinal";"THIBAULT Jean Thomas";;"RF 14406, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030234;"Cour octogonale à portique";"THIBAULT Jean Thomas";;"RF 14407, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030235;"Vue de l'île de Saint-Barthélémy, à Rome";"THIBAULT Jean Thomas";;"RF 14408, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030236;"Vue du palais Orsini, à Rome";"THIBAULT Jean Thomas";;"RF 14409, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030237;"Vue de l'église de la Trinité des Monts, à Rome";"THIBAULT Jean Thomas";;"RF 14410, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030238;"Eglise San Silvestro, à Rome";"THIBAULT Jean Thomas";;"RF 14411, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030239;Rochers;"THIBAULT Jean Thomas";;"RF 14412, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030240;"Route au bas d'un coteau";"THIBAULT Jean Thomas";"Vers 1786/1790";"RF 14413, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030241;"Vue d'un aqueduc, de la Voie appienne";"THIBAULT Jean Thomas";;"RF 14414, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030242;"Bâtiment d'entrée prés d'un jardin en terrasse";"THIBAULT Jean Thomas";;"RF 14415, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030243;Rochers;"THIBAULT Jean Thomas";;"RF 14416, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030244;"Cour avec vigne en berceau";"THIBAULT Jean Thomas";;"RF 14417, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030245;"Vue de Saint-Jean-de-Latran";"THIBAULT Jean Thomas";;"RF 14418, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030246;"Vue d'une rue bordant des villas avec le palais du Latran";"THIBAULT Jean Thomas";;"RF 14419, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030247;"Le Mont sacré à Rome";"THIBAULT Jean Thomas";;"RF 14420, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030248;"Tour sur des rochers près d'une voie romaine";"THIBAULT Jean Thomas";;"RF 14421, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030249;"Edifice rond dans la campagne romaine";"THIBAULT Jean Thomas";;"RF 14422, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030250;"Ensemble de bâtiments avec des arbres";"THIBAULT Jean Thomas";;"RF 14423, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030251;"Vue de Sainte-Praxède, à Rome";"THIBAULT Jean Thomas";;"RF 14424, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030252;"Route en terrasse et casino d'une villa sur un tertre";"THIBAULT Jean Thomas";;"RF 14425, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030253;"Aqueduc dans la campagne romaine";"THIBAULT Jean Thomas";;"RF 14426, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030254;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14427, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030255;"Vue de l'ermitage de la villa Pamphilj";"THIBAULT Jean Thomas";;"RF 14428, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030256;"Paysage de rochers";"THIBAULT Jean Thomas";;"RF 14429, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030257;"Vue d'une salle voûtée souterraine";"THIBAULT Jean Thomas";;"RF 14430, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030258;"Paysage avec un aqueduc sur le chemin de Marino";"THIBAULT Jean Thomas";;"RF 14431, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030259;"Plaine dominée par une montagne";"THIBAULT Jean Thomas";;"RF 14432, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030260;"Paysage romain";"THIBAULT Jean Thomas";;"RF 14433, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030261;"Vue d'une chaîne de montagnes";"THIBAULT Jean Thomas";;"RF 14434, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030262;"Paysage de montagnes";"THIBAULT Jean Thomas";;"RF 14435, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030263;"Paysage de montagnes, près de Velletri";"THIBAULT Jean Thomas";;"RF 14436, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030264;"Vue d'une chaîne de montagnes";"THIBAULT Jean Thomas";;"RF 14437, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030265;"Vue de Saint-Clément";"THIBAULT Jean Thomas";;"RF 14438, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030266;"Construction avec loggia";"THIBAULT Jean Thomas";;"RF 14439, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030267;"Maison auprès du Colisée, à Rome";"THIBAULT Jean Thomas";;"RF 14440, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030268;"Ville vue d'un jardin";"THIBAULT Jean Thomas";;"RF 14441, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030269;"Rue passant devant un jardin";"THIBAULT Jean Thomas";;"RF 14442, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030270;"Vue d'une ville depuis une hauteur";"THIBAULT Jean Thomas";;"RF 14443, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030271;"Ruines romaines et église parmi des arbres";"THIBAULT Jean Thomas";;"RF 14444, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030272;"Toits à Rome";"THIBAULT Jean Thomas";;"RF 14445, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030273;"Route passant devant une maison";"THIBAULT Jean Thomas";;"RF 14446, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030274;"Vue des toits";"THIBAULT Jean Thomas";;"RF 14447, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030275;"Place plantée d'arbres, bordée de maisons et débouchant sur une rue montante";"THIBAULT Jean Thomas";;"RF 14448, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030276;"Vue de Rome";"THIBAULT Jean Thomas";;"RF 14449, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030277;"Chemin conduisant à des bâtiments";"THIBAULT Jean Thomas";;"RF 14450, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030278;"Maisons avec portique au rez-de-chaussée";"THIBAULT Jean Thomas";;"RF 14451, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030279;"Projet de construction avec péristyle à colonnes et frontons";"THIBAULT Jean Thomas";;"RF 14452, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030280;"Galerie menant à une salle";"THIBAULT Jean Thomas";;"RF 14453, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030281;Niche;"THIBAULT Jean Thomas";;"RF 14454, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030282;"Escalier décoré de trophées et de statues dans des niches";"THIBAULT Jean Thomas";;"RF 14455, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030283;"Cour du Palazzo Lancelotti";"THIBAULT Jean Thomas";;"RF 14456, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030284;"Bâtiment avec pigeonnier";"THIBAULT Jean Thomas";;"RF 14457, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030285;"Maison à un étage avec fenêtres à arceaux";"THIBAULT Jean Thomas";;"RF 14458, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030286;"Maison avec loggia entourée de bosquet";"THIBAULT Jean Thomas";;"RF 14459, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030287;"Château fort";"THIBAULT Jean Thomas";;"RF 14460, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030288;"Eglise accolée à plusieurs bâtiments, et entourée de murailles";"THIBAULT Jean Thomas";;"RF 14461, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030289;"Eglise précédée d'un portique";"THIBAULT Jean Thomas";;"RF 14462, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030290;"Tour et remparts";"THIBAULT Jean Thomas";;"RF 14463, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030291;"Casino et pins parasols";"THIBAULT Jean Thomas";;"RF 14464, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030292;"Bâtiments avec portique à arceaux";"THIBAULT Jean Thomas";;"RF 14465, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030293;"Montagnes vues depuis une terrasse";"THIBAULT Jean Thomas";;"RF 14466, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030294;"Chemin longeant le mur d'une villa";"THIBAULT Jean Thomas";;"RF 14467, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030295;"Sous les murs du Vatican";"THIBAULT Jean Thomas";;"RF 14468, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030296;"Vue du Palais Farnèse émergeant au milieu de toits";"THIBAULT Jean Thomas";;"RF 14469, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030297;"Porte Saint-Jean, et remparts de Rome";"THIBAULT Jean Thomas";;"RF 14470, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030298;"Maison à trois étages";"THIBAULT Jean Thomas";;"RF 14471, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030299;"Construction à plusieurs étages";"THIBAULT Jean Thomas";;"RF 14472, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030300;"Eglise et grand bâtiment";"THIBAULT Jean Thomas";;"RF 14473, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030301;Eglise;"THIBAULT Jean Thomas";;"RF 14474, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030302;"Remparts en ruines couronnés d'une pergola";"THIBAULT Jean Thomas";;"RF 14475, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030303;"Maison avec tour";"THIBAULT Jean Thomas";;"RF 14476, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030304;"Construction en portiques et escaliers bordant un fleuve";"THIBAULT Jean Thomas";;"RF 14477, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020210496;"Vue intérieure de Sainte-Marie-Majeure à Rome";"THIBAULT Jean Thomas";;"INV 33123, Recto; NIII 33770; vol.13, p.371";"Département des Arts graphiques"
cl020210497;"Vue du couvent de San Cosimo";"THIBAULT Jean Thomas";;"INV 33124, Recto; NIII 33771; vol.13, p.371";"Département des Arts graphiques"
