ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010358921;"relief ; élément du décor architectural";;"-63 / 324  (Romain Impérial)";"AO 21114";"Département des Antiquités orientales"
cl010361176;statue;;"200 / 300  (Romain Impérial)";"AO 6213";"Département des Antiquités orientales"
cl010361203;statue;;"100 / 200  (Romain Impérial [?])";"AO 1722";"Département des Antiquités orientales"
cl010361204;"statue ; relief";;"-63 / 324  (Romain Impérial)";"AO 20125";"Département des Antiquités orientales"
cl010443294;outil;;;"AO 26528 G";"Département des Antiquités orientales"
cl010127806;relief;;"200 / 300  (Romain Impérial)";"AO 2197";"Département des Antiquités orientales"
cl010127809;relief;;"100 / 200  (Romain Impérial)";"AO 2200";"Département des Antiquités orientales"
cl010127810;relief;;155;"AO 2201";"Département des Antiquités orientales"
cl010127805;relief;;"100 / 200  (Romain Impérial)";"AO 2196";"Département des Antiquités orientales"
cl010127782;"relief ; objet funéraire ; sarcophage";;"100 / 300  (Romain Impérial)";"AO 1010";"Département des Antiquités orientales"
cl010127786;"Portrait de Banios";;"100 / 150  (Romain Impérial)";"AO 1194";"Département des Antiquités orientales"
cl010127789;relief;;"100 / 200  (Romain Impérial)";"AO 1556";"Département des Antiquités orientales"
cl010127790;relief;;"0 / 200  (Romain Impérial)";"AO 1557";"Département des Antiquités orientales"
cl010127791;relief;;"0 / 200  (Romain Impérial)";"AO 1558";"Département des Antiquités orientales"
cl010127793;relief;;"200 / 300  (Romain Impérial)";"AO 1575";"Département des Antiquités orientales"
cl010127797;relief;;"100 / 200  (Romain Impérial)";"AO 1998";"Département des Antiquités orientales"
cl010127801;"relief ; objet funéraire";;"50 / 150  (Romain Impérial)";"AO 2067";"Département des Antiquités orientales"
cl010127802;relief;;"100 / 200  (Romain Impérial)";"AO 2068";"Département des Antiquités orientales"
cl010127804;"relief ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2093";"Département des Antiquités orientales"
cl010127813;"dalle ; objet funéraire";;57;"AO 2203";"Département des Antiquités orientales"
cl010127815;"dalle ; objet funéraire";;-4;"AO 2205";"Département des Antiquités orientales"
cl010127817;sarcophage;;"100 / 200  (Romain Impérial)";"AO 2630; AO 5317";"Département des Antiquités orientales"
cl010127818;relief;;"100 / 200  (Romain Impérial)";"AO 3983";"Département des Antiquités orientales"
cl010127820;sarcophage;;"200 / 250  (Romain Impérial)";"AO 4084";"Département des Antiquités orientales"
cl010127824;"relief ; objet funéraire";;"150 / 225  (Romain Impérial)";"AO 4449";"Département des Antiquités orientales"
cl010127827;relief;;"100 / 200  (Romain Impérial)";"AO 4085";"Département des Antiquités orientales"
cl010127830;"relief ; objet funéraire";;"150 / 250  (Romain Impérial)";"AO 5001; Ledrain 1886, 8";"Département des Antiquités orientales"
cl010127832;"statue ; couvercle de sarcophage";;"150 / 250  (Romain Impérial)";"AO 5003; Ledrain 1886, 19";"Département des Antiquités orientales"
cl010127833;relief;;"100 / 150  (Romain Impérial)";"AO 5004";"Département des Antiquités orientales"
cl010127836;relief;;"0 / 200  (Romain Impérial)";"AO 5007";"Département des Antiquités orientales"
cl010127839;relief;;"100 / 300  (Romain Impérial)";"AO 5972 BIS";"Département des Antiquités orientales"
cl010127841;sculpture;;"200 / 300  (Romain Impérial)";"AO 6212";"Département des Antiquités orientales"
cl010127849;sarcophage;;"200 / 250  (Romain Impérial)";"AO 15556";"Département des Antiquités orientales"
cl010127855;"relief ; couvercle de sarcophage";;272;"AO 20124";"Département des Antiquités orientales"
cl010127871;relief;;"100 / 200  (Romain Impérial)";"AO 28380";"Département des Antiquités orientales"
cl010136482;tessère;;;"AO 11762";"Département des Antiquités orientales"
cl010141042;tessère;;;"AO 1645";"Département des Antiquités orientales"
cl010141267;tessère;;;"AO 1643; CCO A. 1475";"Département des Antiquités orientales"
cl010141543;tessère;;;"AO 16633";"Département des Antiquités orientales"
cl010141544;tessère;;;"AO 16634";"Département des Antiquités orientales"
cl010144273;tessère;;;"AO 1951";"Département des Antiquités orientales"
cl010144276;tessère;;;"AO 1952 a";"Département des Antiquités orientales"
cl010144610;tessère;;;"AO 1989";"Département des Antiquités orientales"
cl010144622;tessère;;;"AO 1990";"Département des Antiquités orientales"
cl010144625;tessère;;;"AO 1991; CCO A. 1519";"Département des Antiquités orientales"
cl010152878;tessère;;;"AO 28465";"Département des Antiquités orientales"
cl010167154;tessère;;;"AO 6511";"Département des Antiquités orientales"
cl010196035;tessère;;;"AO 1718 B";"Département des Antiquités orientales"
cl010127783;relief;;"100 / 200  (Romain Impérial)";"AO 1144";"Département des Antiquités orientales"
cl010127788;"stèle ; objet funéraire";;"100 / 150  (Romain Impérial)";"AO 1555";"Département des Antiquités orientales"
cl010127796;relief;;"200 / 300  (Romain Impérial)";"AO 1758";"Département des Antiquités orientales"
