ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010054;"relief mural ; stèle fausse porte";;"-2620 / -2590  (Snéfrou)";"B 78";"Département des Antiquités égyptiennes"
cl010024934;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 790; IM 4591 ?";"Département des Antiquités égyptiennes"
cl010024938;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 794";"Département des Antiquités égyptiennes"
cl010024939;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 795";"Département des Antiquités égyptiennes"
cl010025775;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 784";"Département des Antiquités égyptiennes"
cl010025779;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 788";"Département des Antiquités égyptiennes"
cl010025821;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 797";"Département des Antiquités égyptiennes"
cl010025823;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 799; IM 4883";"Département des Antiquités égyptiennes"
cl010025998;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 806";"Département des Antiquités égyptiennes"
cl010026048;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 760; IM 4661 ?";"Département des Antiquités égyptiennes"
cl010026049;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 761";"Département des Antiquités égyptiennes"
cl010026054;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 766";"Département des Antiquités égyptiennes"
cl010026057;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 769";"Département des Antiquités égyptiennes"
cl010025825;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 801; IM 4442";"Département des Antiquités égyptiennes"
cl010024935;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 791";"Département des Antiquités égyptiennes"
cl010025692;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 775; IM 4334";"Département des Antiquités égyptiennes"
cl010025776;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 785";"Département des Antiquités égyptiennes"
cl010025778;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 787";"Département des Antiquités égyptiennes"
cl010025780;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 789";"Département des Antiquités égyptiennes"
cl010025822;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 798";"Département des Antiquités égyptiennes"
cl010025824;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 800";"Département des Antiquités égyptiennes"
cl010025827;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 803";"Département des Antiquités égyptiennes"
cl010025990;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 777";"Département des Antiquités égyptiennes"
cl010025992;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 779";"Département des Antiquités égyptiennes"
cl010025993;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 780";"Département des Antiquités égyptiennes"
cl010025995;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 782; IM 446[.] ?";"Département des Antiquités égyptiennes"
cl010025996;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 783";"Département des Antiquités égyptiennes"
cl010025999;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 807";"Département des Antiquités égyptiennes"
cl010026042;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 754";"Département des Antiquités égyptiennes"
cl010026043;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 755";"Département des Antiquités égyptiennes"
cl010026045;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 757";"Département des Antiquités égyptiennes"
cl010026046;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 758";"Département des Antiquités égyptiennes"
cl010026058;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 770";"Département des Antiquités égyptiennes"
cl010026125;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 774";"Département des Antiquités égyptiennes"
cl010016127;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 816 ?; IM 4599";"Département des Antiquités égyptiennes"
cl010024936;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 792; IM 4357";"Département des Antiquités égyptiennes"
cl010024937;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 793";"Département des Antiquités égyptiennes"
cl010025693;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 776";"Département des Antiquités égyptiennes"
cl010025777;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 786";"Département des Antiquités égyptiennes"
cl010025820;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 796";"Département des Antiquités égyptiennes"
cl010025826;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 802";"Département des Antiquités égyptiennes"
cl010025828;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 804";"Département des Antiquités égyptiennes"
