ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010169439;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 8820";"Département des Antiquités orientales"
cl010169342;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 8615";"Département des Antiquités orientales"
cl010144905;"incrustation de meuble ; plaque";;"vers -2500";"AO 202; Heuzey, 1902, n° 221";"Département des Antiquités orientales"
cl010140308;"plaque ; revêtement décoratif";;"-1550 / -1250  (Bronze récent)";"AO 15557; N 8263; N III 3098";"Département des Antiquités orientales"
cl010136178;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11455";"Département des Antiquités orientales"
cl010136099;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11454";"Département des Antiquités orientales"
cl010136098;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11453";"Département des Antiquités orientales"
cl010178718;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4837; CCO S. 366; AS 4803; MDP XXVI supp 4803";"Département des Antiquités orientales"
cl010131034;"sceau cylindre ; cachet";;"-1400 / -1230  (Chypriote récent II)";"AM 1639";"Département des Antiquités orientales"
cl010136097;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11452";"Département des Antiquités orientales"
cl010120471;jeu;;"-911 / -604  (Néo-assyrien)";"AO 14049 BIS";"Département des Antiquités orientales"
cl010187497;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15166; AS 213; MDP VI 213";"Département des Antiquités orientales"
cl010180122;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6315; MDP XVII 113; AS 15373 113";"Département des Antiquités orientales"
cl010174102;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"KLQ 28; CCO A. 622";"Département des Antiquités orientales"
cl010178722;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4841; AS 15373 16; MDP XVII 16";"Département des Antiquités orientales"
cl010178724;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 4855; S 305";"Département des Antiquités orientales"
cl010151046;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 26627";"Département des Antiquités orientales"
cl010167938;cachet;;"-3500 / -3100  (Uruk)";"AO 7247; CCO A. 32";"Département des Antiquités orientales"
cl010170199;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 9515";"Département des Antiquités orientales"
cl010146572;ceinture;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21813";"Département des Antiquités orientales"
cl010147034;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22307";"Département des Antiquités orientales"
cl010123615;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 43; CCO A. 88";"Département des Antiquités orientales"
