ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214397;"L'empereur Aurangzeb porté en palanquin";"ANONYME INDIEN début XVIIIè s";;"INV 35490, Recto; NIII 22267; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl010321693;"Coupe au palanquin (?)";;;"MAO 833";"Département des Arts de l'Islam"
cl020508504;"La promenade ou le palanquin";"SAINT-AUBIN Charles-Germain de";;"RF 52197, Recto";"Département des Arts graphiques"
cl020221449;"Chameau avec un palanquin ; tête d'oriental";"Chassériau, Théodore";;"RF 25044, Verso; vol.25, p.149";"Département des Arts graphiques"
cl010327160;"L'empereur Awrangzeb porté en palanquin";"Navaz Singh";"1750 / 1775  (3ème quart du XVIIIe siècle)";"N 35490";"Département des Arts de l'Islam"
cl020624704;"Une femme à l'intérieur d'un palanquin porté par deux hommes";"ANONYME XVIè s";;"1271 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624795;"Quatre hommes portent un palanquin couvert par une toile polychrome";"ANONYME XVIè s";;"1362 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010038558;"figurine d'Harpocrate cavalier";;"-332 / -105  (époque ptolémaïque)";"E 32783";"Département des Antiquités égyptiennes"
cl010004205;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26015";"Département des Antiquités égyptiennes"
cl010003468;"papyrus Mallet 2";;"-1153 / -1147  (Ramsès IV)";"E 11006 2; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010115395;"Seau à bouteille à décor de Kakiemon";"Manufacture de Chantilly";"1735 / 1745  (2e tiers du XVIIIe siècle)";"OA 10299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113108;L'Asie;"Couder, Amédée ; Sallandrouze, Alexis";1844;"OA 11775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
