ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006017;"Hercule vainqueur d'Acheloos";"Reni, Guido";;"INV 8977, Recto; NIII 6006; MA 5591; vol.4, p.353";"Département des Arts graphiques"
cl020105725;"Le Repas d'Acheloos";"BALEN Hendrik van le Vieux";;"INV 21201, Recto; NIII 27751; MA 12627; Flamands F 1501; vol.9, p.83";"Département des Arts graphiques"
cl010256943;"Chaîne et pendentif en forme de tête d'Achéloos";;"-480 / -460  (1e moitié Ve s. av. J.-C.)";"Bj 498";"Département des Antiquités grecques, étrusques et romaines"
cl020113904;"Stratos sur la rive droite de l'Achéloos";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 29; Inv. français, t. XIII B 106; vol.19, p.149";"Département des Arts graphiques"
cl020500749;"Les Monts Calidrome et Stratos vus de l'Achéloos";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 38; Inv. français, t. XIII B 108";"Département des Arts graphiques"
cl010298089;applique;;;"Cp 5354";"Département des Antiquités grecques, étrusques et romaines"
cl010298098;applique;;;"Cp 5363";"Département des Antiquités grecques, étrusques et romaines"
cl010298097;applique;;;"Cp 5362";"Département des Antiquités grecques, étrusques et romaines"
cl010305285;applique;;;"MNB 3048";"Département des Antiquités grecques, étrusques et romaines"
cl010298090;applique;;;"Cp 5355";"Département des Antiquités grecques, étrusques et romaines"
cl010298094;applique;;;"Cp 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010298095;applique;;;"Cp 5360";"Département des Antiquités grecques, étrusques et romaines"
cl010255614;diadème;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 107";"Département des Antiquités grecques, étrusques et romaines"
cl010308716;vase;;;"S 8181";"Département des Antiquités grecques, étrusques et romaines"
cl010298092;applique;;;"Cp 5357";"Département des Antiquités grecques, étrusques et romaines"
cl010269158;"applique de coffret";;;"ED 4631; S 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010293135;applique;;;"Br 4335; Br 521; INV 394; N 5835";"Département des Antiquités grecques, étrusques et romaines"
cl020003710;"Combat d'Achéloüs et d'Hercule";"Algardi, Alessandro";;"INV 6854, Recto; NIII 31142; vol.4, p.5";"Département des Arts graphiques"
cl010265973;"guttus ; vase plastique";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010260941;antéfixe;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010257006;collier;;;"Bj 592";"Département des Antiquités grecques, étrusques et romaines"
cl010255745;couronne;;"-500 / -375  (1e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 120";"Département des Antiquités grecques, étrusques et romaines"
cl010290461;anse;;;"Br 2670; INV 395";"Département des Antiquités grecques, étrusques et romaines"
cl010265974;"aryballe ; vase plastique";;"vers -570";"H 40; Cp 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010256991;collier;;;"Bj 578";"Département des Antiquités grecques, étrusques et romaines"
cl010289693;ciste;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.1; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010255687;"bandeau de diadème";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 114";"Département des Antiquités grecques, étrusques et romaines"
cl010277259;"relief votif";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 649; Ma 36";"Département des Antiquités grecques, étrusques et romaines"
cl010257934;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2781; Cp 7243";"Département des Antiquités grecques, étrusques et romaines"
cl010269990;coupe;Skythès;"vers -520";"G 10; Cp 1032";"Département des Antiquités grecques, étrusques et romaines"
