ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020145828;"'Square d'Automne' : coin d'un parc avec personnages autour d'un bassin";"LABOUREUR Jean Emile";;"RF 38994, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020145829;"Portrait de femme, assise, à mi-corps, dans un inférieur";"LABOUREUR Jean Emile";;"RF 38994, Verso; vol.30, p.177";"Département des Arts graphiques"
cl020145830;"Femmes et enfants au jardin, assis sur des bancs";"LABOUREUR Jean Emile";;"RF 38995, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020145831;"Projet décoratif : poires et raisins";"LABOUREUR Jean Emile";;"RF 38996, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020145832;"Projet de vitrail : jeune femme debout sous les arbres, de trois quarts";"LABOUREUR Jean Emile";;"RF 38997, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020145833;"Projet de vitrail : jeune femme debout sous les arbres, de trois quarts";"LABOUREUR Jean Emile";;"RF 38997, Verso; vol.30, p.177";"Département des Arts graphiques"
cl020145834;"Projet décoratif : bouquet de pommes avec leurs feuilles";"LABOUREUR Jean Emile";;"RF 38998, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020530277;"Les Champs-Elysées";"LABOUREUR Jean Emile";1912;"6621 C/ Recto; 2016-0077";"Département des Arts graphiques"
cl020530278;"Le vol de canards. (Grande Brière)";"LABOUREUR Jean Emile";;"7151 C/ Recto";"Département des Arts graphiques"
cl020530279;"Le marchand d'anguilles (Grande Brière)";"LABOUREUR Jean Emile";;"7152 C/ Recto";"Département des Arts graphiques"
cl020530280;L'Entomologiste;"LABOUREUR Jean Emile";;"10484 C/ Recto; 13762; 12971";"Département des Arts graphiques"
cl020530281;"Le Palais de Chaillot";"LABOUREUR Jean Emile";1937;"10605 C/ Recto; 13849";"Département des Arts graphiques"
cl020530282;"Un Dimanche de printemps à Longchamp";"LABOUREUR Jean Emile";;"10619 C/ Recto; 13863; 2013-0558";"Département des Arts graphiques"
cl020530283;L'Entomologiste;"LABOUREUR Jean Emile";;"10484 G/ Recto; 13762";"Département des Arts graphiques"
cl020530284;"Le vol de canards. (Grande Brière)";"LABOUREUR Jean Emile";;"7151 G/ Recto";"Département des Arts graphiques"
cl020530285;"Le marchand d'anguilles (Grande Brière)";"LABOUREUR Jean Emile";;"7152 G/ Recto";"Département des Arts graphiques"
