ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110684;"Pêche aux huitres géantes";"Straet, Jan van der";"Vers 1596";"INV 20487, Recto; NIII 9032; MA 8525; Primitifs des Pays-Bas P 585; vol.8, p.366";"Département des Arts graphiques"
cl020110686;"Une chasse au lion";"Straet, Jan van der";"Vers 1596";"INV 20489, Recto; NIII 9034; MA 8526.bis; MA 8526.bis; Primitifs des Pays-Bas P 575; vol.8, p.366";"Département des Arts graphiques"
cl020110687;"Combat d'éléphants et de serpents, et au loin, chasse à l'éléphant";"Straet, Jan van der";"Vers 1596";"INV 20490, Recto; NIII 9035; MA 8527; Primitifs des Pays-Bas P 573; vol.8, p.367";"Département des Arts graphiques"
cl020110688;"Chasse au dromadaire";"Straet, Jan van der";"Vers 1596";"INV 20491, Recto; NIII 9036; MA 8528; Primitifs des Pays-Bas P 580; vol.8, p.367";"Département des Arts graphiques"
cl020110689;"Chasse à la panthère";"Straet, Jan van der";"Vers 1596";"INV 20492, Recto; NIII 9037; MA 8529; Primitifs des Pays-Bas P 577; vol.8, p.367";"Département des Arts graphiques"
cl020110691;"Chasse à la panthère, avec des filets, des miroirs et des trappes";"Straet, Jan van der";"Vers 1596";"INV 20494, Recto; NIII 9039; MA 8531; Primitifs des Pays-Bas P 578; vol.8, p.367";"Département des Arts graphiques"
cl020110693;"La Chasse aux singes, par l'imitation";"Straet, Jan van der";"Vers 1596";"INV 20496, Recto; NIII 9041; MA 8533; Primitifs des Pays-Bas P 584; vol.8, p.368";"Département des Arts graphiques"
cl020110695;"Une chasse à l'ours";"Straet, Jan van der";"Vers 1596";"INV 20498, Recto; NIII 9043; MA 8535; Primitifs des Pays-Bas P 579; vol.8, p.368";"Département des Arts graphiques"
cl020110696;"Troupeau d'éléphants venant en aide à l'un d'entre-eux";"Straet, Jan van der";"Vers 1596";"INV 20499, Recto; NIII 9044; MA 8536; Primitifs des Pays-Bas P 574; vol.8, p.368";"Département des Arts graphiques"
cl020110697;"Combat de gladiateurs contre un éléphant";"Straet, Jan van der";"Vers 1596";"INV 20500, Recto; NIII 9045; MA 8537; Primitifs des Pays-Bas P 586; vol.8, p.368";"Département des Arts graphiques"
