ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020210040;"Feu d'artifice à Soissons";RADEL;"vers 1770";"INV 32695, Recto; NIII 31626; vol.13, p.289";"Département des Arts graphiques"
cl020121155;"Hôtel de Soissons";"Daubigny, Charles-François";;"RF 9123, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020555917;"23 octobre 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.62, Recto";"Département des Arts graphiques"
cl020555900;"Décembre 1881, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.45, Recto";"Département des Arts graphiques"
cl010275481;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 227; Ma 1339; N 1404";"Département des Antiquités grecques, étrusques et romaines"
cl020555910;"29 juin 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.55, Recto";"Département des Arts graphiques"
cl020555905;"25 janvier 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.50, Recto";"Département des Arts graphiques"
cl020555906;"30 janvier 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.51, Recto";"Département des Arts graphiques"
cl020509161;"Mai 1833, Soissons, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 215, Recto; Inventaire Autographes C 215";"Département des Arts graphiques"
cl010443963;"Le congrès de Soissons";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443838;"Le congrès de Soissons";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020626162;"Charles de Bourbon, comte de Soissons";"LEMONNIER Anicet Charles Gabriel";"Vers 1776/1788";"RFML.AG.2020.7.3, Recto";"Département des Arts graphiques"
cl020537568;"Charles de Bourbon, comte de Soissons";"LASNE Michel";;"3435 DR/ Recto; 7905; vol.1, p.19";"Département des Arts graphiques"
cl020544170;"Charles de Bourbon, comte de Soissons";Anonyme;;"13929 LR/ Recto; 6868; vol.7, p.33";"Département des Arts graphiques"
cl020544228;"Louis de Bourbon, comte de Soissons";"DAVID François-Anne";;"13987 LR/ Recto; 7011; vol.7, p.35";"Département des Arts graphiques"
cl020519779;"Louis de Bourbon, comte de Soissons";"Gaultier, Léonard";;"4682 LR/ Recto; 7181; vol.3, p.18";"Département des Arts graphiques"
cl020545660;"Louis de Bourbon, comte de Soissons";MONCORNET;;"15421 LR/ Recto; 7286; vol.7, p.74";"Département des Arts graphiques"
cl020544169;"Charles de Bourbon, comte de Soissons";Anonyme;;"13928 LR/ Recto; 6867; vol.7, p.33";"Département des Arts graphiques"
cl020545740;"Louis de Bourbon, comte de Soissons";MONCORNET;;"15501 LR/ Recto; 7543; vol.7, p.77";"Département des Arts graphiques"
cl020216081;"Etude d'architecture : projet pour le portail de l'hôtel de Soissons";"DU RY Charles";;"RF 5946, 28; vol.21, p.153";"Département des Arts graphiques"
cl020216088;"Etude d'architecture : projet pour le portail de l'hôtel de Soissons";"DU RY Charles";;"RF 5946, 35; vol.21, p.153";"Département des Arts graphiques"
cl020216090;"Etude d'architecture : projet pour le portail de l'hôtel de Soissons";"DU RY Charles";;"RF 5946, 37; vol.21, p.153";"Département des Arts graphiques"
cl020519745;"Charles de Bourbon, comte de Soissons";"Gaultier, Léonard";;"4648 LR/ Recto; 12595; vol.3, p.17";"Département des Arts graphiques"
cl020216077;"Etude d'architecture : projet pour le portail de l'hôtel de Soissons";"DU RY Charles";;"RF 5946, 24; vol.21, p.153";"Département des Arts graphiques"
cl020216079;"Etude d'architecture : projet pour le portail de l'hôtel de Soissons";"DU RY Charles";;"RF 5946, 26; vol.21, p.153";"Département des Arts graphiques"
cl020520074;"Charles de Bourbon, comte de Soissons";"LEU Thomas de";;"4965 LR/ Recto; 7413; vol.3, p.22";"Département des Arts graphiques"
cl020031291;"La colonne de la Halle aux grains de l'ancien Hôtel de Soissons et un cheval";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 12; vol.26, p.12";"Département des Arts graphiques"
cl010100638;Moutardier;;1717;"OA 9869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010257405;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1080; MNC 717";"Département des Antiquités grecques, étrusques et romaines"
