ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098354;"Soufflet armorié";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097187;"Soufflet armorié en bois sculpté";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101653;"Portefeuille à soufflet";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110056;"Portefeuille à soufflet";"Biennais, Martin-Guillaume";"vers 1830";"OAR 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111074;"Portefeuille à soufflet";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101657;"Portefeuille à soufflet";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101654;"Portefeuille à soufflet";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101656;"Portefeuille à soufflet par Garnier";Anonyme;"1780 / 1790  (Fin du XVIIIe siècle)";"OAR 320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101655;"Portefeuille à soufflet";Anonyme;"1900 / 2000  (XXe siècle)";"OAR 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111959;"Portefeuille rectangulaire à soufflet";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115454;"Portefeuille à soufflet";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252241;"stèle funéraire";;"-410 / -400  (4e quart Ve s. av. J.-C.)";"LL 67; Ma 769; N 1124";"Département des Antiquités grecques, étrusques et romaines"
cl020106685;"Etude d'un jeune homme à genoux tenant un soufflet";"CABEL Adriaen van der";;"INV 21989, Recto; NIII 27832; MA 12628; Hollandais H 213; vol.9, p.219";"Département des Arts graphiques"
cl020202154;"Chenet avec un blason encadré de deux tritons tenant un soufflet";"ANONYME ITALIEN fin XVIè s";;"INV 12083, Recto; NIII 8017; MA 7523; vol.5, p.404";"Département des Arts graphiques"
cl020008426;"Un ange jouant de l'orgue et un autre appuyant sur un soufflet";"BERTANI Giovanni Battista";;"INV 6043, Recto; NIII 2098; MA 2025; vol.3, p.236";"Département des Arts graphiques"
cl010270880;"Tirage d'une stèle funéraire, dite ""de Sôsinous de Gortyne""";"atelier du musée du Louvre";"1883 / 1891  (4e quart XIXe s. ap. J.-C.)";"Gy 0447";"Département des Antiquités grecques, étrusques et romaines"
cl020568920;"Fragment de la couverture d'origine de l'album, plat formant soufflet sur lequel est collée une feuille de papier avec notes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.1, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020568940;"Fragment de la couverture d'origine de l'album, plat formant soufflet sur lequel est collée une feuille de papier avec liste de noms et d'adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882.13, Recto; vol.33, p.146";"Département des Arts graphiques"
cl010093590;"Sainte Geneviève debout sur un dragon accompagnée d'un ange tenant un cierge et d'un diable tenant un soufflet";"France Île-de-France";"1200 / 1225  (1er quart du XIIIe siècle)";"RF 1187";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101643;"Petit nécessaire";"Derome, Charles";"après 1740";"OAR 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010303657;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6221; Ma 350.1; Ma 350.1";"Département des Antiquités grecques, étrusques et romaines"
cl020232427;"Notes mansucrites";"YVON Adolphe";;"RF 42516, 14; vol.31, p.189";"Département des Arts graphiques"
cl020590479;"Planche XVIII pour la 3e partie de la Mechanique des animaux : figure comparant le système pulmonaire d'une autruche avec un soufflet de forge";"Le Clerc, Sébastien";;"L 84 LR/2788 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020036752;"Feuille de croquis de plans architecturaux";"ANONYME FRANCAIS XVIIIè s";;"RF 35747, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036759;"Feuille de croquis";"ANONYME FRANCAIS XVIIIè s";;"RF 35752, Verso; vol.28, p.113";"Département des Arts graphiques"
cl020036761;"Croquis d'un édifice orné d'une colonnade";"ANONYME FRANCAIS XVIIIè s";;"RF 35753, Verso; vol.28, p.114";"Département des Arts graphiques"
cl020036750;"Homme barbu, coiffé d'une toque de fourrure";"ANONYME FRANCAIS XVIIIè s";;"RF 35745, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036751;"Coupe verticale de l'intérieur d'un édifice";"ANONYME FRANCAIS XVIIIè s";;"RF 35746, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036753;"Petit croquis inachevé d'un plan";"ANONYME FRANCAIS XVIIIè s";;"RF 35747, Verso; vol.28, p.113";"Département des Arts graphiques"
cl020036760;"Deux croquis de mufles d'animaux";"ANONYME FRANCAIS XVIIIè s";;"RF 35753, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036754;"Plan et coupe d'un édifice religieux";"ANONYME FRANCAIS XVIIIè s";;"RF 35748, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036755;"Feuille de croquis";"ANONYME FRANCAIS XVIIIè s";;"RF 35749, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036756;"Elévation d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35750, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036757;"Vue en coupe, d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35751, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036758;"Vue extérieure d'un édifice";"ANONYME FRANCAIS XVIIIè s";1791;"RF 35752, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020514700;"Annotations manuscrites de couleurs";"BOUGUEREAU William";"vers 1869/1870";"RF 52743.1, Recto";"Département des Arts graphiques"
cl020113531;"Notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS8, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020514696;"Etudes de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52745, Recto";"Département des Arts graphiques"
cl020514701;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743.2, Verso";"Département des Arts graphiques"
cl020625446;"Annotations manuscrites";"BOUGUEREAU William";"Vers 1869/1870";"RF 52745, Verso";"Département des Arts graphiques"
cl020113527;"Etudes de personnages nus";"Delacroix, Eugène";;"RF 1712.BIS6, Verso; vol.19, p.135";"Département des Arts graphiques"
cl020514760;"Etude pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52747, Recto";"Département des Arts graphiques"
cl020514761;"Portrait d'homme assis avec un enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52748, Recto";"Département des Arts graphiques"
cl020113532;"Carte de visite de Charles Blanchet";"Delacroix, Eugène";;"RF 1712.BIS9, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113533;"Lettre de Rouget adressée à Burty";"Delacroix, Eugène";;"RF 1712.BIS10, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113528;"Etudes de personnages nus";"Delacroix, Eugène";;"RF 1712.BIS6, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113529;"Personnages et porte d'une ville arabe";"Delacroix, Eugène";;"RF 1712.BIS7, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020514695;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52744, Recto";"Département des Arts graphiques"
cl020113530;"Lettre d'invitation adressée à Delacroix";"Delacroix, Eugène";;"RF 1712.BIS7, Verso; vol.19, p.135";"Département des Arts graphiques"
cl020036745;Croquis;"ANONYME FRANCAIS XVIIIè s";;"RF 35741, Verso; vol.28, p.112";"Département des Arts graphiques"
cl020036746;"Adam et Eve sous l'arbre";"ANONYME FRANCAIS XVIIIè s";;"RF 35742, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036747;"Eve tente de convaincre Adam de prendre la pomme";"ANONYME FRANCAIS XVIIIè s";;"RF 35743, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036748;"Deux hommes nus se battant";"ANONYME FRANCAIS XVIIIè s";;"RF 35744, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036744;"Jacob et les filles de Laban";"ANONYME FRANCAIS XVIIIè s";;"RF 35741, Recto; vol.28, p.112";"Département des Arts graphiques"
cl020036749;"Croquis caricatural d'une tête masculine";"ANONYME FRANCAIS XVIIIè s";;"RF 35744, Verso; vol.28, p.113";"Département des Arts graphiques"
cl010117070;"Doublure du pot à oille du service Penthièvre-Orléans (associé à INV 75.7.1, 2, 4)";"Odiot, Jean-Baptiste-Claude";"1821 / 1827  (2e quart du XIXe siècle)";"INV 75 -7 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113454;"Pot à crème du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113545;"Cafetière du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111286;"Sucrier de Louis-Philippe, duc d'Orléans";"Odiot, Jean-Baptiste-Claude";"1801 / 1809  (1e quart du XIXe siècle)";"OA 11942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232419;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232421;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232424;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232428;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232430;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232431;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232432;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232433;"La Crucifixion de saint Pierre";"YVON Adolphe";;"RF 42516, 20; vol.31, p.189";"Département des Arts graphiques"
cl020232434;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232438;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 25; vol.31, p.189";"Département des Arts graphiques"
cl020232441;"Tête de femme portant un chapeau ; notes manuscrites";"YVON Adolphe";;"RF 42516, 28; vol.31, p.189";"Département des Arts graphiques"
cl020232443;"Etude d'un détail de costume";"YVON Adolphe";;"RF 42516, 30; vol.31, p.189";"Département des Arts graphiques"
cl020232448;"Notes manuscrites ; panier aux motifs décoratifs";"YVON Adolphe";;"RF 42516, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232449;"Croquis ; notes manuscrites";"YVON Adolphe";;"RF 42516, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232450;"Tête d'homme portant des lunettes ; note manuscrite";"YVON Adolphe";;"RF 42516, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232456;"Chiffres et notes manuscrites";"YVON Adolphe";;"RF 42516, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232459;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 46; vol.31, p.189";"Département des Arts graphiques"
cl020232463;"Notes mansucrites ; croquis";"YVON Adolphe";;"RF 42516, 50; vol.63, p.189";"Département des Arts graphiques"
cl020232466;"Un vase ; notes manuscrites";"YVON Adolphe";;"RF 42516, 53; vol.31, p.189";"Département des Arts graphiques"
cl020232467;"Un singe assis";"YVON Adolphe";;"RF 42516, 54; vol.31, p.189";"Département des Arts graphiques"
cl020232468;"Une femme, debout, tournée vers la droite";"YVON Adolphe";;"RF 42516, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232472;"Tête d'homme ; notes manuscrites";"YVON Adolphe";;"RF 42516, 59; vol.31, p.189";"Département des Arts graphiques"
cl020232478;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 65; vol.31, p.189";"Département des Arts graphiques"
cl020232479;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 66; vol.31, p.189";"Département des Arts graphiques"
cl020232485;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 72; vol.31, p.189";"Département des Arts graphiques"
cl020232488;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 75; vol.31, p.189";"Département des Arts graphiques"
cl020232492;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 79; vol.31, p.189";"Département des Arts graphiques"
cl020232493;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 80; vol.31, p.189";"Département des Arts graphiques"
cl020232494;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 81; vol.31, p.189";"Département des Arts graphiques"
cl020232498;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 85; vol.31, p.189";"Département des Arts graphiques"
cl020232414;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232420;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232422;"Etude de costume militaire";"YVON Adolphe";;"RF 42516, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232423;"Notes manuscrites et croquis d'un képi";"YVON Adolphe";;"RF 42516, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232425;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 12; vol.31, p.189";"Département des Arts graphiques"
