ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120046;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1614";"Département des Antiquités orientales"
cl010120048;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1616";"Département des Antiquités orientales"
cl010120049;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1618";"Département des Antiquités orientales"
cl010120233;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1455";"Département des Antiquités orientales"
cl010120235;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1578; AM 1622";"Département des Antiquités orientales"
cl010120236;figurine;;"-600 / -550  (Chypro-archaïque II)";"AM 1579";"Département des Antiquités orientales"
cl010120240;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1584";"Département des Antiquités orientales"
cl010120241;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1585";"Département des Antiquités orientales"
cl010120243;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1587";"Département des Antiquités orientales"
cl010120249;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1593";"Département des Antiquités orientales"
cl010120256;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1600";"Département des Antiquités orientales"
cl010120260;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1604";"Département des Antiquités orientales"
cl010120261;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1605";"Département des Antiquités orientales"
cl010120044;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1610";"Département des Antiquités orientales"
cl010120047;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1615";"Département des Antiquités orientales"
cl010120237;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1581";"Département des Antiquités orientales"
cl010120242;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1586";"Département des Antiquités orientales"
cl010120244;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1588";"Département des Antiquités orientales"
cl010120245;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1589";"Département des Antiquités orientales"
cl010120246;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1590";"Département des Antiquités orientales"
cl010120247;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1591";"Département des Antiquités orientales"
cl010120252;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1596";"Département des Antiquités orientales"
cl010120253;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1597";"Département des Antiquités orientales"
cl010120254;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1598";"Département des Antiquités orientales"
cl010120259;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1603";"Département des Antiquités orientales"
cl010120262;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1606";"Département des Antiquités orientales"
cl010120265;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1609";"Département des Antiquités orientales"
cl010120045;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1613";"Département des Antiquités orientales"
cl010120234;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1460";"Département des Antiquités orientales"
cl010120238;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1582";"Département des Antiquités orientales"
cl010120239;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1583";"Département des Antiquités orientales"
cl010120248;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1592";"Département des Antiquités orientales"
cl010120250;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1594";"Département des Antiquités orientales"
cl010120251;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1595";"Département des Antiquités orientales"
cl010120255;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1599";"Département des Antiquités orientales"
cl010120257;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1601";"Département des Antiquités orientales"
cl010120258;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1602";"Département des Antiquités orientales"
cl010120263;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1607";"Département des Antiquités orientales"
cl010120264;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1608";"Département des Antiquités orientales"
cl010120266;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1619";"Département des Antiquités orientales"
cl010120267;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1856";"Département des Antiquités orientales"
cl010120268;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 167";"Département des Antiquités orientales"
cl010123197;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1621";"Département des Antiquités orientales"
cl010120269;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 168";"Département des Antiquités orientales"
cl010359451;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1617";"Département des Antiquités orientales"
cl010120270;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 169";"Département des Antiquités orientales"
cl010123143;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1611";"Département des Antiquités orientales"
cl010123145;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1620";"Département des Antiquités orientales"
cl010124739;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1612";"Département des Antiquités orientales"
cl010359450;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1580";"Département des Antiquités orientales"
cl010134330;vase;;"-750 / -475  (Chypro-archaïque)";"AM 630";"Département des Antiquités orientales"
cl010134280;"Larnax tis Lapitou 2";;"-323 / -30  (Hellénistique)";"AM 624; RES 1211";"Département des Antiquités orientales"
cl010134333;vase;;"-1600 / -1050  (Chypriote récent)";"AM 633";"Département des Antiquités orientales"
cl010134138;vase;;"-1600 / -1050  (Chypriote récent)";"AM 4 BIS";"Département des Antiquités orientales"
cl010134331;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 631";"Département des Antiquités orientales"
cl010134332;vase;;"-1600 / -1050  (Chypriote récent)";"AM 632";"Département des Antiquités orientales"
cl010134334;vase;;"-1600 / -1050  (Chypriote récent)";"AM 634";"Département des Antiquités orientales"
cl010134335;vase;;"-1600 / -1050  (Chypriote récent)";"AM 635";"Département des Antiquités orientales"
