ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020040580;"Un poilu";"STEINLEN Théophile Alexandre";1916;"RF 32314.7, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040579;"Un poilu et têtes";"STEINLEN Théophile Alexandre";;"RF 32314.6, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020041752;"Poilu, debout, fumant la pipe";"STEINLEN Théophile Alexandre";;"RF 33223, Recto; vol.27, p.261";"Département des Arts graphiques"
cl020041864;"Poilu, mains dans les poches";"STEINLEN Théophile Alexandre";;"RF 33330, Recto; vol.27, p.277";"Département des Arts graphiques"
cl020040596;"Poilu assis et croquis de jambes";"STEINLEN Théophile Alexandre";1916;"RF 32314.23, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020041753;"Poilu au repos, assis sur le sol";"STEINLEN Théophile Alexandre";1917;"RF 33224, Recto; vol.27, p.262";"Département des Arts graphiques"
cl020041854;"Poilu de dos, vu à mi-jambes";"STEINLEN Théophile Alexandre";;"RF 33320, Recto; vol.27, p.275";"Département des Arts graphiques"
cl020041763;"Poilu, vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33234, Recto; vol.27, p.263";"Département des Arts graphiques"
cl020041856;"Poilu debout, tenant une canne dans la main droite";"STEINLEN Théophile Alexandre";;"RF 33322, Recto; vol.27, p.275";"Département des Arts graphiques"
cl020041738;"Poilu, debout, s'appuyant sur une canne, une besace en bandoulière";"STEINLEN Théophile Alexandre";;"RF 33210, Recto; vol.27, p.260";"Département des Arts graphiques"
cl020042023;"Poilu sur un mulet s'adressant à un couple de paysans debout";"STEINLEN Théophile Alexandre";;"RF 33464, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020623939;"Portrait d'un homme exagérément poilu, nu, le sexe apparent, chaussé de bottes";"Puvis de Chavannes, Pierre";;"RF 52569, Recto";"Département des Arts graphiques"
cl020040783;"Un poilu vu de dos, penché, de trois quarts ; tête de soldat";"STEINLEN Théophile Alexandre";;"RF 32325, Recto; vol.27, p.178";"Département des Arts graphiques"
cl020041754;"Poilu s'appuyant sur une canne, et portant son barda sur le dos";"STEINLEN Théophile Alexandre";1917;"RF 33225, Recto; vol.27, p.262";"Département des Arts graphiques"
cl010259763;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1773.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253007;figurine;;;"CA 663.12";"Département des Antiquités grecques, étrusques et romaines"
cl010296931;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11289";"Département des Antiquités grecques, étrusques et romaines"
cl010304637;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Cp 6557; Cp Suppl 378; Ma 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010257466;statuette;;"-600 / -500  (VIe s. av. J.-C.)";"Br 130; ED 4996; INV 240; N 5530";"Département des Antiquités grecques, étrusques et romaines"
cl010250836;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 527; Myr 645; D. 63-1-1; D.963.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010282386;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 526; Myr 670";"Département des Antiquités grecques, étrusques et romaines"
cl010264067;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 942";"Département des Antiquités grecques, étrusques et romaines"
cl010261599;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 463";"Département des Antiquités grecques, étrusques et romaines"
cl010280747;"groupe de figurines";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 888";"Département des Antiquités grecques, étrusques et romaines"
cl010282021;figurine;;;"Myr 150; Myrina 465";"Département des Antiquités grecques, étrusques et romaines"
cl010264076;canthare;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 951";"Département des Antiquités grecques, étrusques et romaines"
cl010263145;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010275478;base;;;"Cp 6566; Ma 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010278939;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 597; MR 183; N 741";"Département des Antiquités grecques, étrusques et romaines"
cl010278943;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 600; MR 186; N 744";"Département des Antiquités grecques, étrusques et romaines"
cl010278402;"groupe de statuettes";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 489; MR 115; N 977";"Département des Antiquités grecques, étrusques et romaines"
cl010274156;cratère;;"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 121; ED 624; N 3516";"Département des Antiquités grecques, étrusques et romaines"
cl010274824;cotyle;"peintre de Pholoé";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 677; L 173";"Département des Antiquités grecques, étrusques et romaines"
cl010278941;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 599; MR 185; N 743";"Département des Antiquités grecques, étrusques et romaines"
cl010275590;"Candélabre Piranèse";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"LL 10; Ma 149; N 111";"Département des Antiquités grecques, étrusques et romaines"
cl010268476;cratère;"peintre du BM F 162";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 104; N 2651";"Département des Antiquités grecques, étrusques et romaines"
cl010285426;coupe;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4274";"Département des Antiquités grecques, étrusques et romaines"
cl010278940;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 598; MR 184; N 742";"Département des Antiquités grecques, étrusques et romaines"
cl010274657;cratère;"groupe du peintre de Sisyphe = peintre de Sisyphe";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 7; ED 101; N 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010259907;cratère;Myson;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010274467;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 468; Cp 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010268259;dinos;"peintre des cavaliers";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 662; Cp 44";"Département des Antiquités grecques, étrusques et romaines"
cl010105809;"Couples de femmes et d'hommes sauvages évoluant dans un jardin";Anonyme;"vers 1440";"OA 10297; LAB 1121; LAB 1120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
