ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115599;"Aquamanile en forme de chien";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106589;"Aquamanile : griffon ailé";Anonyme;"1425 / 1450  (2e quart du XVe siècle)";"OA 3049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099448;"Aquamanile en forme de lion";Anonyme;"1240 / 1260  (Milieu du XIIIe siècle)";"OA 6938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104899;"Aquamanile en forme de lion";Anonyme;"1240 / 1260  (Milieu du XIIIe siècle)";"OA 9045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114357;"Aquamanile : dragon couramment appelé griffon";Anonyme;"vers 1200";"OA 6924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097401;"Aquamanile en forme de lion";Anonyme;"1285 / 1315  (Fin du XIIIe siècle [?] ; Début du XIVe siècle [?])";"OA 766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099449;"Aquamanile en forme de lion";Anonyme;"vers 1400";"OA 6939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321537;"Aquamanile zoomorphe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 738";"Département des Arts de l'Islam"
cl010332287;"Aquamanile fragmentaire en forme de bovidé";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 34649; UCAD 34649";"Département des Arts de l'Islam"
cl020537465;"Projet de décor fantastique avec satyres et masque imbriqué";"TIBALDI Pellegrino";"Vers 1540/1580";"780 DR/ Recto; 720; vol.1, p.11";"Département des Arts graphiques"
cl010318669;Aiguière;"Ibn Mawaliya, Ibrahim (al-Mawsili)";"1200 / 1250  (1ère moitié du XIIIe siècle)";"K 3435";"Département des Arts de l'Islam"
cl010319142;Aiguière;;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 1287";"Département des Arts de l'Islam"
cl010320087;Aiguière;;"1900 / 1960  (XXe siècle)";"MAO 397";"Département des Arts de l'Islam"
cl010321510;Aiguière;;"1085 / 1125  (XIe siècle ; XIIe siècle)";"MAO 715";"Département des Arts de l'Islam"
cl010321764;Aiguière;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 897";"Département des Arts de l'Islam"
cl010326037;Aiguière;;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 2486";"Département des Arts de l'Islam"
cl010327548;Aiguière;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3867; MNC 19591";"Département des Arts de l'Islam"
cl010333466;Aiguière;;"1700 / 1800  (XVIIIe siècle)";"AD 7776; UCAD 7776; A 7776";"Département des Arts de l'Islam"
cl010511442;Aiguière;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";RFML.AI.2023.29.1;"Département des Arts de l'Islam"
cl010321169;Aiguière;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 525";"Département des Arts de l'Islam"
cl010321300;Aiguière;;"1300 / 1400  (XIVe siècle)";"MAO 636";"Département des Arts de l'Islam"
cl010321532;Aiguière;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 733";"Département des Arts de l'Islam"
cl010326038;Aiguière;;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 2487";"Département des Arts de l'Islam"
