ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020616112;"L'oracle et l'impie";"BAQUOY Jean-Charles";1755;"L 392 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020008538;"Psyché et son père consultant l'oracle";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 6142, Recto; NIII 26939; MA 12620; vol.3, p.253";"Département des Arts graphiques"
cl020013543;"Vase égyptien présenté par Amasis à l'oracle de Delphes";"ANONYME FRANCAIS XVIIIè s";;"INV 34513, Recto; NIII 29057; MA 12640; vol.14, p.199";"Département des Arts graphiques"
cl020100908;"Psyché et son père consultant l'oracle d'Apollon Lycien";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3693, Recto; NIII 1943; MA 1871; vol.2, p.131";"Département des Arts graphiques"
cl020534739;"Hercule prend conseil de l'oracle.";"Pesne, Jean";1678;"1228 C/ Recto";"Département des Arts graphiques"
cl020013542;"Vase mède présenté par Darius à l'oracle de Delphes";"ANONYME FRANCAIS XVIIIè s";;"INV 34512, Recto; NIII 29056; MA 12640; vol.14, p.198";"Département des Arts graphiques"
cl020209847;"Hercule consultant l'oracle de Delphes";"Poussin, Nicolas";;"INV 32507, Recto; NIII 10082; MA 9537; Inv. français, t. XIII B 1772; vol.13, p.259";"Département des Arts graphiques"
cl010214794;"Say-say-gon (L'oracle de grêle)";"Catlin, George ; Amérique";1846;"LP 6691";"Département des Peintures"
cl010112803;"Plaque : Le Père de Psyché consulte l'oracle d'Apollon";"Limosin, Léonard";1543;"MRR 280; N 1249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228875;"L'oracle : trois jeunes femmes dans un parc";"BELL Robert Anning";;"RF 39110, Recto; JDP 150; LUX 1132; vol.29, p.9";"Département des Arts graphiques"
cl020580575;"Le Gargantua du Siècle ou l'Oracle de la Dive Bouteille";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582325;"Le Gargantua du siecle / ou / l'oracle de la dive bouteille";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020013746;"Vase orné";"ANONYME FRANCAIS XVIIIè s";;"INV 34693, Recto; NIII 29975; MA 12649; vol.14, p.235";"Département des Arts graphiques"
cl010378363;ostracon;;"-1279 / -1213 (?)  (Ramsès II [?])";"N 697";"Département des Antiquités égyptiennes"
cl010002706;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27682";"Département des Antiquités égyptiennes"
cl020013917;"Vase lydien";"ANONYME FRANCAIS XVIIIè s";;"INV 34864, Recto; NIII 30506; MA 12654; vol.14, p.270";"Département des Arts graphiques"
cl010378360;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 694 b; N 694 2";"Département des Antiquités égyptiennes"
cl010252877;inscription;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"LL 156; Ma 108; N 22";"Département des Antiquités grecques, étrusques et romaines"
cl010276987;statuette;;"400 / 500  (Ve s. ap. J.-C. [?])";"MND 628; Ma 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010397618;ostracon;;"-1295 / -1069  (époque ramesside)";"E 33402";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010292157;tessère;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Br 4097; ED 5018; INV 985; N 5811";"Département des Antiquités grecques, étrusques et romaines"
cl010397627;ostracon;;"-1295 / -1069  (époque ramesside)";"E 33403";"Département des Antiquités égyptiennes"
cl020591701;"L'Oracle est fait ainsi que Dieu l'ordonne, / A Cherubins d'un excellent ouvrage, / L'Arche dessouz ceinte d'une couronne, / Pour y bouter la Loy de tesmoignage.";"Salomon, Bernard";1553;"L 140 LR/135 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010014801;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2670 40 ?";"Département des Antiquités égyptiennes"
cl010014802;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2670 19";"Département des Antiquités égyptiennes"
cl010052039;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4603; Durand n°1995-1998";"Département des Antiquités égyptiennes"
cl010030368;"coffret funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2696; Salt n°3308";"Département des Antiquités égyptiennes"
cl010276620;inscription;;"vers -230";"MNB 714; Ma 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010354160;coupe;"peintre d'Épéléios";"vers -500";"Cp 12154; Cp FR 214; Cp FR 217; Cp FR 210; 1987.182.1";"Département des Antiquités grecques, étrusques et romaines"
cl020000313;"Femme nue assise, accoudée, vue de face : Io ou Sémélé ?";"Beccafumi, Domenico";;"INV 274, Recto; NIII 23102; MA 12584; vol.1, p.43";"Département des Arts graphiques"
