ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336627;"décor de textile";;"395 / 641  (époque byzantine)";"AF 1549; D.30.1.1.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049472;"décor de textile";;"395 / 641  (époque byzantine)";"E 28170; Guimet 102; MG 5170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049506;"décor de textile";;"395 / 641  (époque byzantine)";"E 28210; Guimet 141; MG 5210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049798;"décor de textile";;"395 / 641  (époque byzantine)";"E 28411; Guimet 342; MG 5411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049731;"décor de textile";;"395 / 641  (époque byzantine)";"E 28509; Guimet 438; MG 5509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044766;"décor de textile";;"395 / 641  (époque byzantine)";"E 28848; Guimet 776; MG 5848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045553;"décor de textile";;"395 / 641  (époque byzantine)";"E 28229; Guimet 160; MG 5229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049295;"décor de textile";;"395 / 641  (époque byzantine)";"E 28624; Guimet 552; MG 5624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049807;"décor de textile";;"395 / 641  (époque byzantine)";"E 28422; Guimet 351; MG 5422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049505;"décor de textile";;"395 / 641  (époque byzantine)";"E 28209; Guimet 140; MG 5209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050366;"décor de textile";;"395 / 641  (époque byzantine)";"E 29663; TC 2329 ?; TC 2331 ?; TC 2330 ?; TC 2332 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044706;"décor de textile";;"395 / 641  (époque byzantine)";"E 28236; Guimet 167; MG 5236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044707;"décor de textile";;"395 / 641  (époque byzantine)";"E 28237; Guimet 168; MG 5237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049635;"décor de textile";;"395 / 641  (époque byzantine)";"E 28340; Guimet 271; MG 5340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430403;"décor de textile";;"395 / 641  (époque byzantine)";"E 28340 + E 28341 + E 29111 + E 29112; Guimet 271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341305;"décor de textile";;"395 / 641 (?)  (époque byzantine [?])";"AF 778; D.23.2.114.11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049790;"décor de textile";;"395 / 641  (époque byzantine)";"E 28403; Guimet 334; MG 5403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336509;"décor de textile";;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-17; M. Tap. 408";"Département des Arts de Byzance et des Chrétientés en Orient"
