ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116531;"Presse papier";;;"TH 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100374;"Presse-papier de Rachel en forme de grappe de raisin";Anonyme;"vers 1855";"OA 9388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104444;"Serre-papier du duc de Reichstadt";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010153;"Saint André debout, appuyé sur sa croix, tourné vers la droite";"Bouchardon, Edme";"Vers 1723/1732";"INV 24233, Recto; NIII 14864; MA 12364; Guiffrey et Marcel G 531; vol.10, p.117";"Département des Arts graphiques"
cl020557458;"7 mars 1906, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.1, Recto";"Département des Arts graphiques"
cl020557466;"12 avril 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.9, Recto";"Département des Arts graphiques"
cl020557469;"Sans date, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.12, Recto";"Département des Arts graphiques"
cl020557474;"18 août 1907, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.17, Recto";"Département des Arts graphiques"
cl020557477;"13 avril 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.20, Recto";"Département des Arts graphiques"
cl020557478;"15 mai 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.21, Recto";"Département des Arts graphiques"
cl020557482;"26 juin, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.25, Recto";"Département des Arts graphiques"
cl020557483;"12 août 1908, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.26, Recto";"Département des Arts graphiques"
cl020557486;"1er novembre 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.29, Recto";"Département des Arts graphiques"
cl020557491;"14 septembre 1909, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.34, Recto";"Département des Arts graphiques"
cl020557492;"30 décembre 1909, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.35, Recto";"Département des Arts graphiques"
cl020557495;"7 juillet 1910, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.38, Recto";"Département des Arts graphiques"
cl020557496;"3 juillet 1910, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.39, Recto";"Département des Arts graphiques"
cl020557499;"27 octobre 1910, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.42, Recto";"Département des Arts graphiques"
cl020557503;"31 mars 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.46, Recto";"Département des Arts graphiques"
cl020557504;"3 juin 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.47, Recto";"Département des Arts graphiques"
cl020557505;"23 juillet 1911, Marcoussis-Orsay, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.48, Recto";"Département des Arts graphiques"
