ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020610820;"25. Flagellatio";"ANONYME XVIIè s";1649;"L 284 LR/26 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610861;"25. Flagellatio";"ANONYME XVIIè s";1649;"L 284 LR/67 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020534447;"Figures : 25, 26";"PEQUEGNOT Auguste";;"9474 C/ Recto; 7306 / 6";"Département des Arts graphiques"
cl020576282;"Ornement (planche 25)";"Desplaces, Louis";;"L 417 LR/23 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020623808;"Note datée du 25 novembre 1826";"LENOIR Fonds";1826;"A 3989.11, Recto";"Département des Arts graphiques"
cl010467153;"Paix d’Amiens, 25 mars 1802";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009469;"Bataille d'Aboukir, 25 juillet 1789";"AUBRY Louis François";1836;"INV 23585, Recto; NIII 33337; Inventaire Soulié S 2514; vol.10, p.13";"Département des Arts graphiques"
cl020510519;"Faire part de décès, 25 septembre 1822";"Michallon, Achille Etna";1822;"A 1706.A, Recto; Inventaire Autographes C 1706.a";"Département des Arts graphiques"
cl010315726;"Figurine retirée de l'édicule LP 25";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"LP 25/2; AFI 1356";"Département des Arts de l'Islam"
cl020526284;"Bataille d'Aboukir (25 juillet 1799)";"BOVINET Edme";;"1149 C/ Recto";"Département des Arts graphiques"
cl020610121;"Plantes : illustrations 25 et 26";"FRIS J.";"vers 1600/1699";"L 270 LR/45 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020561894;"Dépose du croquis du folio 25 recto";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 46; vol.33, p.166";"Département des Arts graphiques"
cl010467204;"Paix d’Amiens, 25 mars 1802";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557576;"25 avril 1922, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.126, Recto";"Département des Arts graphiques"
cl020557541;"25 août 1916, Courtenay, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.91, Recto";"Département des Arts graphiques"
cl020555905;"25 janvier 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.50, Recto";"Département des Arts graphiques"
cl020556627;"25 novembre, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.52, Recto";"Département des Arts graphiques"
cl020509424;"25 août 1853, Ussat, à Tedesko";"Decamps, Alexandre-Gabriel";1853;"A 480, Recto; Inventaire Autographes C 480";"Département des Arts graphiques"
cl020510309;"25 juillet 1862, Paris, à Smits";"Jongkind, Johan Barthold";1862;"A 1464, Recto; Inventaire Autographes C 1464";"Département des Arts graphiques"
cl020563188;"Légère dépose du folio 25 verso";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 44; vol.33, p.214";"Département des Arts graphiques"
cl020212348;"Passage de la Linth à Bilten le 25 septembre 1799";"Fort, Siméon";1837;"INV 26591, Recto; NIII 33361; Inventaire Soulié S 2516; vol.11, p.128";"Département des Arts graphiques"
cl020555921;"25 mars 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.66, Recto";"Département des Arts graphiques"
cl020509305;"25 octobre 1808, Paris, asns destinataire";"David, Jacques-Louis";1808;"A 371, Recto; Inventaire Autographes C 371";"Département des Arts graphiques"
cl020509952;"25 novembre 1855, Bruxelles, à Smits";"Jongkind, Johan Barthold";1855;"A 1116, Recto; Inventaire Autographes C 1116";"Département des Arts graphiques"
cl020612621;"Homme de loi, Arabe. Figure 25";"BAR Jacques Charles";1778/1783;"L 312 LR/79 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020555871;"25 décembre 1878, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.16, Recto";"Département des Arts graphiques"
cl010461668;"Statue de Turenne à Sedan, 25 août 1823";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557250;"25 mars 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.112, Recto";"Département des Arts graphiques"
cl020511104;"25 avril 1872, Barbizon, à X";"Millet, Jean Francois";1872;"A 2301, Recto; Inventaire Autographes C 2301";"Département des Arts graphiques"
cl020511124;"25 juin 1874, Barbizon, à X";"Millet, Jean Francois";1874;"A 2321, Recto; Inventaire Autographes C 2321";"Département des Arts graphiques"
cl010461610;"Statue de Turenne à Sedan, 25 août 1823";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212352;"Passage de la Limath à Diétikon le 25 septembre 1799";"Fort, Siméon";1837;"INV 26595, Recto; NIII 33385; Inventaire Soulié S 2515; vol.11, p.130";"Département des Arts graphiques"
cl020511053;"25 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2251, Recto; Inventaire Autographes C 2251";"Département des Arts graphiques"
cl020556616;"25 mai 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.41, Recto";"Département des Arts graphiques"
cl020509060;"25 mars 1862, Valenciennes, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1862;"A 125, Recto; Inventaire Autographes C 125";"Département des Arts graphiques"
cl020212354;"Combat du pont de Noeffels le 25 septembre 1799 vers midi";"Fort, Siméon";1837;"INV 26597, Recto; NIII 33367; Inventaire Soulié S 2517; vol.11, p.130";"Département des Arts graphiques"
cl020009508;"Vue de la place de Cherasco le 25 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23624, Recto; NIII 31710; Inventaire Soulié S 2471; vol.10, p.21";"Département des Arts graphiques"
cl020508487;"25 août 1858, Florence, à Louis Barnet";"Carpeaux, Jean-Baptiste";1858;"A 74, Recto; Inventaire Autographes C 74";"Département des Arts graphiques"
cl020510772;"25 octobre 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1963, Recto; Inventaire Autographes C 1963";"Département des Arts graphiques"
cl020510946;"25 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2139, Recto; Inventaire Autographes C 2139";"Département des Arts graphiques"
cl020511114;"25 avril 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2311, Recto; Inventaire Autographes C 2311";"Département des Arts graphiques"
cl020512178;"25 février 1887, Bruxelles, à Odilon Redon";"PICARD Edmond";1887;"A 3365, Recto; Inventaire Autographes C 3365";"Département des Arts graphiques"
cl020528420;"Prise de Chambéry, le 25 septembre 1792.";DEVILLIERS;;"935 FG/ Recto; G275";"Département des Arts graphiques"
cl020557462;"25 juillet 1906, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.5, Recto";"Département des Arts graphiques"
cl020508263;"25 janvier (1832), Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 555, Recto; Inventaire Autographes C 555";"Département des Arts graphiques"
cl020509296;"25 juillet 1875, sans lieu, à Henriet";"Daubigny, Charles-François";1875;"A 361, Recto; Inventaire Autographes C 361";"Département des Arts graphiques"
cl020509462;"25 août, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 521, Recto; Inventaire Autographes C 521";"Département des Arts graphiques"
cl020509851;"25 mars 1868, Paris, à J.F. Millet";"HARTMANN Frédéric";1868;"A 1007, Recto; Inventaire Autographes C 1007";"Département des Arts graphiques"
cl020510011;"25 mars 1875, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1175, Recto; Inventaire Autographes C 1175";"Département des Arts graphiques"
cl020510319;"25 août 1881, Versailles, à Charles Ephrussi";"Manet, Édouard";1881;"A 1489, Recto; Inventaire Autographes C 1489";"Département des Arts graphiques"
cl020510822;"25 septembre 1863, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1863;"A 2014, Recto; Inventaire Autographes C 2014";"Département des Arts graphiques"
cl020511857;"25 avril 1872, Barbizon, à M. Silvestre";"Millet, Jean Francois";1872;"A 3040.B, Recto; Inventaire Autographes C 3040.b";"Département des Arts graphiques"
cl020511858;"25 avril 1872, Barbizon, à Alfred Bruyas";"Millet, Jean Francois";1872;"A 3041, Recto; Inventaire Autographes C 3041";"Département des Arts graphiques"
cl020512046;"25 octobre 1887, Giverny, à Théodore Duret";"Monet, Claude Oscar";1887;"A 3232, Recto; Inventaire Autographes C 3232";"Département des Arts graphiques"
cl020512344;"25 mars 1865, Paris, à M. Livet";"Puvis de Chavannes, Pierre";1865;"A 3533, Recto; Inventaire Autographes C 3533";"Département des Arts graphiques"
cl020536200;"Prise de Bignasco, le 25 mai 1796.";"SKELTON Joseph";;"999 FG/ Recto; G332; 6146/332";"Département des Arts graphiques"
cl020557204;"25 octobre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.66, Recto";"Département des Arts graphiques"
cl020512068;"25 juillet 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3255, Recto; Inventaire Autographes C 3255";"Département des Arts graphiques"
cl020509978;"25 novembre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1143, Recto; Inventaire Autographes C 1143";"Département des Arts graphiques"
cl020510762;"25 avril 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1953, Recto; Inventaire Autographes C 1953";"Département des Arts graphiques"
cl020510846;"25 février 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2038, Recto; Inventaire Autographes C 2038";"Département des Arts graphiques"
cl020511046;"25 janvier 1869, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1869;"A 2244, Recto; Inventaire Autographes C 2244";"Département des Arts graphiques"
cl020511047;"25 janvier 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2245, Recto; Inventaire Autographes C 2245";"Département des Arts graphiques"
cl020511755;"25 novembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2939, Recto; Inventaire Autographes C 2939";"Département des Arts graphiques"
cl020512212;"25 décembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3399, Recto; Inventaire Autographes C 3399";"Département des Arts graphiques"
cl020512366;"25 mai 1892, Paris, à Octave Mirbeau";"RAFFAELLI Jean-François";1892;"A 3556, Recto; Inventaire Autographes C 3556";"Département des Arts graphiques"
cl020512461;"(25 ? 1857), sans lieu, à Alfred Sensier";"Rousseau, Théodore";1857;"A 3704, Recto; Inventaire Autographes C 3704";"Département des Arts graphiques"
cl020531016;"La bataille d'Aboukir, le 25 juillet 1799.";"LEFEVRE Achille-Désiré";;"1044 FG/ Recto; G373; 6146/373";"Département des Arts graphiques"
cl020509466;"25 octobre 1819, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1819;"A 525, Recto; Inventaire Autographes C 525";"Département des Arts graphiques"
cl010456869;"LS Mme Grüneisen à ?, 25 février 1935";"Grüneisen, Mme";1935;"MD 2013-5-7";"Musée national Eugène-Delacroix"
cl010465101;"Pose de la première pierre pour l'achèvement des Tuileries et du Louvre, 25 juillet 1852";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111179;"Carreau de pavement d'un ensemble de trois (OA 10218 23 à 25)";;"1400 / 1500  (XVe siècle)";"OA 10218 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460584;"Prix des jeux maritimes, Marseille, 25 messidor an XI (14 juillet 1803)";"Poize, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460601;"Joachim Napoléon, roi des Deux-Siciles / Commencement de la nouvelle place Murat à Naples, 25 mars 1809";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509577;"25 février 1832, Tanger, à Th. Gudin, peintre";"Delacroix, Eugène";1832;"A 675, Recto; Inventaire Autographes C 675";"Département des Arts graphiques"
cl020509835;"25 janvier 1889, sans lieu, à Mme X";"Forain, Jean-Louis";1889;"A 982, Recto; Inventaire Autographes C 982";"Département des Arts graphiques"
cl020511710;"25 décembre 1867, sans lieu, à Michel Chassaing";"Millet, Jean Francois";1867;"A 2894, Recto; Inventaire Autographes C 2894";"Département des Arts graphiques"
cl020512058;"25 octobre 1891, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1891;"A 3244, Recto; Inventaire Autographes C 3244";"Département des Arts graphiques"
cl020512082;"25 avril 1924, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1924;"A 3269, Recto; Inventaire Autographes C 3269";"Département des Arts graphiques"
cl020512490;"(25 octobre), sans année, Barbizon, à Alfred Sensier";"Rousseau, Théodore";;"A 3733, Recto; Inventaire Autographes C 3733";"Département des Arts graphiques"
cl020525349;"La bataille de Zurich, le 25 septembre 1799.";"BEIN Jean";;"1026 FG/ Recto; G357; 6146/357";"Département des Arts graphiques"
cl020530297;"Mort de Saint Louis, le 25 août 1270.";"LAFOND Paul";;"36 FG/ Recto; G103";"Département des Arts graphiques"
cl020509164;"25 avril 1834, Lormes, Nièvre, à Abel Osmond";"Corot, Jean-Baptiste Camille";1834;"A 218, Recto; Inventaire Autographes C 218";"Département des Arts graphiques"
cl020509310;"25 mars 1806, sans lieu, au peintre Degotti";"David, Jacques-Louis";1806;"A 376, Recto; Inventaire Autographes C 376";"Département des Arts graphiques"
cl020511109;"25 novembre 1872, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2306, Recto; Inventaire Autographes C 2306";"Département des Arts graphiques"
cl020511587;"25 septembre 1865, sans lieu, à Mme Rousseau";"Millet, Jean Francois";1865;"A 2771, Recto; Inventaire Autographes C 2771";"Département des Arts graphiques"
cl020524456;"La prise de Charleroi, le 25 juin 1794.";Anonyme;;"965 FG/ Recto; G301";"Département des Arts graphiques"
cl020557566;"25 janvier 1919, sans lieu, de M. Lesage à E. Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.116, Recto";"Département des Arts graphiques"
cl010462889;"Inauguration de l’obélisque de Louqsor, 25 octobre 1836";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508288;"25 janvier, sans année, Bordeaux, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 766, Recto; Inventaire Autographes C 766";"Département des Arts graphiques"
cl020508454;"25 juillet 1840, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1840;"A 1064, Recto; Inventaire Autographes C 1064";"Département des Arts graphiques"
cl020509392;"25 avril 1835, sans lieu, à Alphonse David";"Decamps, Alexandre-Gabriel";1835;"A 448, Recto; Inventaire Autographes C 448";"Département des Arts graphiques"
cl020509617;"25 mai, sans année, Champrosay, à Pierre Andrieu";"Delacroix, Eugène";;"A 719, Recto; Inventaire Autographes C 719";"Département des Arts graphiques"
cl020510496;"(25 mars), sans année, Paris, à Philippe Burty";"MERYON Charles";;"A 1672, Recto; Inventaire Autographes C 1672";"Département des Arts graphiques"
cl020510627;"(25 mars 1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1815, Recto; Inventaire Autographes C 1815";"Département des Arts graphiques"
cl020510658;"(25 décembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1846, Recto; Inventaire Autographes C 1846";"Département des Arts graphiques"
cl020510680;"(25 septembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1869, Recto; Inventaire Autographes C 1869";"Département des Arts graphiques"
cl020510698;"(25 février 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1887, Recto; Inventaire Autographes C 1887";"Département des Arts graphiques"
cl020510965;"(25 février 1867), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2159, Recto; Inventaire Autographes C 2159";"Département des Arts graphiques"
cl020531999;"Bataille de Fontenay en Auxerrois (25 juin 841)";"MONNIN Marc Antoine Claude";;"269 FG/ Recto; G1239; 6146/1239";"Département des Arts graphiques"
cl020536093;"La bataille de Zurich, le 25 septembre 1799.";"SKELTON Joseph";;"1027 FG/ Recto; G358; 6146/358";"Département des Arts graphiques"
cl020624083;"[Planche 25] Plans to plates 26 et 27";"ANONYME XVIIIè s";1767;"L 487 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010455815;"Lettre autographe signée Maurice Denis, 25 juin 1943";"Denis, Maurice";1943;"MD 2005-41";"Musée national Eugène-Delacroix"
cl010463021;"Inauguration de l’obélisque de Louqsor, 25 octobre 1836";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459822;"Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459833;"Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020529;"Retour de Varennes, arrivée de Louis Capet à Paris (25 juin 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6218, Recto; Inv. français, t. XIII B 2029; vol.21, p.205";"Département des Arts graphiques"
cl010459825;"Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459861;"Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020604432;"Le Bon Genre n°25 / Forioso ou la Contredanse sur quatre Cordes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/25 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020511545;"Vers le 25 novembre 1864, Paris, de A. Sensier";"Millet, Jean Francois";1864;"A 2730, Recto; Inventaire Autographes C 2730";"Département des Arts graphiques"
cl020230993;"Page 25 du Chat Noir - Guide : trois personnages attablés";"SOMM Henry";;"RF 41435, 26; vol.31, p.76";"Département des Arts graphiques"
cl020507819;"25 août 1813, sans lieu, à Monsieur Jules Allard";"Delacroix, Eugène";1813;"A 504, Recto; Inventaire Autographes C 504";"Département des Arts graphiques"
cl020510016;"25 juin 1876, Lyon, à Jules et Pauline Fesser";"Jongkind, Johan Barthold";1876;"A 1180, Recto; Inventaire Autographes C 1180";"Département des Arts graphiques"
cl020527266;"Prise du rocher ""le Diamant"", le 25 juin 1805.";"ADLER-MESNARD Eugène-Edouard";;"1090 FG/ Recto; G414; 6146/414";"Département des Arts graphiques"
cl020009513;"Vue de la ville de Pavie le 25 mai 1796";"PARENT Joseph";"vers 1801/1807";"INV 23629, Recto; NIII 3175; MA 3025; Inventaire Soulié S 2491; vol.10, p.22";"Département des Arts graphiques"
cl010465362;"Construction du chemin de fer de ceinture à Paris rive gauche, 25 février 1867";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510296;"25 novembre 1855, sans lieu, de Constantini à Smits";"Jongkind, Johan Barthold";1855;"A 1451, Recto; Inventaire Autographes C 1451";"Département des Arts graphiques"
cl020510463;"25 novembre 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1639, Recto; Inventaire Autographes C 1639";"Département des Arts graphiques"
cl020511856;"25 avril 1872, Barbizon, à X (M. Alfred Bruyas)";"Millet, Jean Francois";1872;"A 3040.A, Recto; Inventaire Autographes C 3040.a";"Département des Arts graphiques"
cl020512618;"(Vers le 25 avril 1859), sans lieu, à Millet";"Rousseau, Théodore";1859;"A 3861, Recto; Inventaire Autographes C 3861";"Département des Arts graphiques"
cl020527259;"Le passage de la Limath, le 25 septembre 1799.";"ADLER-MESNARD Eugène-Edouard";;"1030 FG/ Recto; G360; 6146/360";"Département des Arts graphiques"
cl020537918;"Bombardement de Lille par l'armée autrichienne (25 septembre 1792)";"ANONYME DE LA REVOLUTION";;"3843 DR/1 Recto; 968; vol.1, p.39";"Département des Arts graphiques"
cl020579905;"Bataille de la Favorite, le 25 Nivôse en 5";"DUPREEL J.D.B.";;"L 511 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010460596;"Hommage rendu au général Desaix mort à Marengo le 25 prairial an 8 (14 juin 1800)";"Auguste, Henri ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460666;"Hommage rendu au général Desaix mort à Marengo le 25 prairial an 8 (14 juin 1800)";"Brenet, Nicolas Guy Antoine ; Auguste, Henri";"1800 / 1900  (XIXe siècle)";"OAP 2724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509812;"25 novembre 1813, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1813;"A 957, Recto; Inventaire Autographes C 957";"Département des Arts graphiques"
cl020510529;"(Vers le 25 janvier 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1715, Recto; Inventaire Autographes C 1715";"Département des Arts graphiques"
cl020511185;"25 juin 1852, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1852;"A 2380, Recto; Inventaire Autographes C 2380";"Département des Arts graphiques"
cl020579900;"Bataille d'Arcole, les 25, 26 et 27 brumaire an 5";"BOVINET Edme";;"L 511 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579907;"Bataille de Rivoli, les 25 et 26 Nivôse an 5";"DELIGNON Jean Louis";;"L 511 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020510236;"12 juin 1869 et 25 août 1878, sans lieu, de M. Carpentier ; factures";"Jongkind, Johan Barthold";"vers 1869/1878";"A 1392, Recto; Inventaire Autographes C 1392";"Département des Arts graphiques"
cl020510526;"(24 ou 25 octobre 1850), sans lieu, à Alfred Sensier (?)";"Millet, Jean Francois";1850;"A 1712, Recto; Inventaire Autographes C 1712";"Département des Arts graphiques"
cl020510557;"(26 ou 25 avril 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1744, Recto; Inventaire Autographes C 1744";"Département des Arts graphiques"
cl020511307;"25 février 1859, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2490, Recto; Inventaire Autographes C 2490";"Département des Arts graphiques"
cl020527261;"Le combat du pont de Noeffels, le 25 septembre 1799";"ADLER-MESNARD Eugène-Edouard";;"1032 FG/ Recto; G362; 6146/362";"Département des Arts graphiques"
cl020528852;"Napoléon au tombeau du grand Frédéric, le 25 octobre 1806.";"FONTAINE Jean Mathias";;"1127 FG/ Recto; G448";"Département des Arts graphiques"
cl020617277;"[La vie des gueux 25] A l'offrande qui a devotion.";Anonyme;"vers 1657/1665";"L 290 LR/139 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020511382;"(Vers le 25 avril 1861), sans lieu, à J.-F. Millet";"Millet, Jean Francois";1861;"A 2565, Recto; Inventaire Autographes C 2565";"Département des Arts graphiques"
cl010455853;"LAS Comtesse de Waresquiel à Charles Fegdal, 25 mars 1940";"Waresquiel, Comtesse de";1940;"MD 2013-3-13";"Musée national Eugène-Delacroix"
cl020015082;"Débarquement de l'armée Française à Civita Vecchia (25 avril 1849)";"Raffet, Denis-Auguste-Marie";1849;"RF 2820, Recto; vol.20, p.55";"Département des Arts graphiques"
cl020509077;"25 décembre 1884, Bruxelles, du vicomte de Spoellerck à Bouvenne";"BOUVENNE Aglaüs";1884;"A 59, Recto; Inventaire Autographes C 59";"Département des Arts graphiques"
cl020510567;"(18 ou 25 février 1854), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1752, Recto; Inventaire Autographes C 1752";"Département des Arts graphiques"
cl020533108;"Le combat de Mautern (en Styrie), le 25 mai 1809.";"OUTHWAITE Jean-Jacques";;"1167 FG/ Recto; G484";"Département des Arts graphiques"
cl010211221;"Tasse et sa soucoupe, d'une paire (OA 9594 25 AB), faisant partie du nécessaire de Marie-Antoinette";"Manufacture dite du duc d'Orléans";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 25 CD";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460661;"Pose de la première pierre de la colonne départementale de Seine et Marne le 25 messidor an 8 (14 juillet 1800)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509307;"25 août 1808, sans lieu, de Mme David à M. Armet";"David, Jacques-Louis";1808;"A 373, Recto; Inventaire Autographes C 373";"Département des Arts graphiques"
cl020509825;"25 mars 1785, Port-au-Prince, de G. Welcher, à Drolling";"Drölling, Martin";1785;"A 970, Recto; Inventaire Autographes C 970";"Département des Arts graphiques"
cl020511255;"25 avril 1856, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1856;"A 2438, Recto; Inventaire Autographes C 2438";"Département des Arts graphiques"
cl020511831;"25 octobre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3015, Recto; Inventaire Autographes C 3015";"Département des Arts graphiques"
cl020525509;"Le sacre de Louis XV à Reims, le 25 octobre 1722.";"BEYER Jean-François";;"893 FG/ Recto; G237";"Département des Arts graphiques"
cl020527260;"Le passage de la Linth à Bitten, le 25 septembre 1799.";"ADLER-MESNARD Eugène-Edouard";;"1031 FG/ Recto; G361; 6146/361";"Département des Arts graphiques"
cl020580436;"Retour de la famille royale à Paris le 25 juin 1791";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 514 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010210630;"Tasse et sa soucoupe, d'une paire (OA 9594 25 CD), faisant partie du nécessaire de Marie-Antoinette";"Manufacture dite du duc d'Orléans";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 25 AB";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508357;"25 décembre 1869, Paris, 5 rue de Chevreuse, à M. Smits";"Jongkind, Johan Barthold";1869;"A 1150, Recto; Inventaire Autographes C 1150";"Département des Arts graphiques"
cl020509098;"25 juin 1870, sans lieu, de Mme Carpeaux à Bruno Chérier";"Carpeaux, Jean-Baptiste";1870;"A 144, Recto; Inventaire Autographes C 144";"Département des Arts graphiques"
