ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021246;scarabée;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14420 36";"Département des Antiquités égyptiennes"
cl010028147;scarabée;;"-1294 / -1279 (?)  (Séthi I)";"E 17712; MG 213";"Département des Antiquités égyptiennes"
cl010027608;scarabée;;;"E 6327";"Département des Antiquités égyptiennes"
cl010030332;scarabée;;;"E 421";"Département des Antiquités égyptiennes"
cl010028161;scarabée;;;"E 2086; Clot bey C 21 F n°820";"Département des Antiquités égyptiennes"
cl010029943;scarabée;;;"E 2122; Clot bey C 21 F n°856";"Département des Antiquités égyptiennes"
cl010027041;scaraboïde;;;"E 5260";"Département des Antiquités égyptiennes"
cl010027058;scarabée;;;"E 17925; MG 416";"Département des Antiquités égyptiennes"
cl010374169;"scarabée détaillé";;;"AF 8764";"Département des Antiquités égyptiennes"
cl010006812;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 10834 (?)";"Département des Antiquités égyptiennes"
cl010027069;scarabée;;;"Salt n°2133";"Département des Antiquités égyptiennes"
cl010029804;"tissu miniature ; scarabée";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27365";"Département des Antiquités égyptiennes"
cl010007142;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 25740";"Département des Antiquités égyptiennes"
cl010020074;scarabée;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14420 10";"Département des Antiquités égyptiennes"
cl010085780;"chaton de bague";;"-3100 / -30  (époque pharaonique)";"E 24796";"Département des Antiquités égyptiennes"
cl010007113;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25869";"Département des Antiquités égyptiennes"
cl010017789;"moule à amulette";;;"E 1743; N 4327; Clot bey C 21 F n°436";"Département des Antiquités égyptiennes"
cl010006463;scarabée;;"-664 / -525 (?)  (XXVIe dynastie)";"E 25882";"Département des Antiquités égyptiennes"
cl010026933;scarabée;;;"E 4067";"Département des Antiquités égyptiennes"
cl010030055;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27326";"Département des Antiquités égyptiennes"
