ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221659;"jeton royal";;;"JC 108 999 5";"Service de l'Histoire du Louvre"
cl020132354;"Camille Desmoulins au Palais-Royal";"VITAL-CORNU Charles";;"RF 22488, Recto; vol.24, p.372";"Département des Arts graphiques"
cl020503297;"Double écusson royal";"ANONYME FRANCAIS XIXè s";;"RF 42808, Recto; vol.32, p.41";"Département des Arts graphiques"
cl020009612;"Vaisseau : Le Soleil Royal";"BERAIN Jean I";;"INV 23718, Recto; NIII 12866; MA 10609; vol.10, p.40";"Département des Arts graphiques"
cl020212083;"Allégorie du festin royal";"Dulin, Pierre";;"INV 26326, Recto; NIII 30755; MA 12797; vol.11, p.48";"Département des Arts graphiques"
cl020535913;"Soleil royal";"SERRES Raoul Jean";;"10662 C/3 Recto; 13906; 18497";"Département des Arts graphiques"
cl020111879;"Tigre royal";"REGNAULT Henri";;"RF 339, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020586179;"Banquet royal";"MONOGRAMMISTE H.B.";;"L 233 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586185;"Banquet royal";"AMMAN Jost";;"L 233 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020025972;"Trésor royal";"DUVIVIER Jean et Benjamin";;"RF 12095, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025996;"Trésor royal";"DUVIVIER Jean et Benjamin";;"RF 12119, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020529517;"L'Aigle royal";"HECHT Joseph";;"10712 C/ Recto; 13956; 21609";"Département des Arts graphiques"
cl020535911;"Soleil royal";"SERRES Raoul Jean";;"10662 C/1 Recto; 13906; 18497";"Département des Arts graphiques"
cl020535912;"Soleil royal";"SERRES Raoul Jean";;"10662 C/2 Recto; 13906; 18497";"Département des Arts graphiques"
cl020586182;"Banquet royal";"AMMAN Jost";;"L 233 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020021447;"Cloître de Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6746, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020021453;"Réfectoire de Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6752, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020212292;"Vue du Palais Royal";"Duvivier, Jean";;"INV 26535, Recto; NIII 33747; vol.11, p.113";"Département des Arts graphiques"
cl020021448;"Solitude de Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6747, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020021449;"Procession à Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6748, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020020526;"Mannequin du pape brûlé au Palais-Royal (6 avril 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6215, Recto; Inv. français, t. XIII B 2026; vol.21, p.204";"Département des Arts graphiques"
cl020112465;"Jardin du Palais-Royal";"LESPINASSE Louis Nicolas de";;"RF 872, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020207911;"Etablissement de l'Hôtel royal des Invalides";"Le Brun, Charles";"vers 1674/1690";"INV 30124, Recto; NIII 12701; MA 10527; Guiffrey et Marcel G 8527; vol.12, p.283";"Département des Arts graphiques"
cl020207942;"Etablissement de l'Hôtel royal des Invalides";"Le Brun, Charles";"vers 1674/1689";"INV 30155, Recto; NIII 13128; MA 10729; Guiffrey et Marcel G 8474; vol.12, p.288";"Département des Arts graphiques"
cl020503301;"Projet pour un écusson royal";"ANONYME FRANCAIS XIXè s";;"RF 42812, Recto; vol.32, p.42";"Département des Arts graphiques"
cl020021451;"Derniers sacrements à Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6750, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020033416;"Le Pont Royal et le Pavillon de Flore";"NICOLLE Victor Jean";;"RF 30260, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020207537;"Etablissement de l'Hôtel royal des Invalides, 1674";"Le Brun, Charles";"vers 1674/1689";"INV 29759, Recto; NIII 13110; MA 10727; Guiffrey et Marcel G 5814; vol.12, p.213";"Département des Arts graphiques"
cl020014293;"Le festin royal";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35203, Recto; NIII 34668; vol.14, p.334";"Département des Arts graphiques"
cl020212081;"Le festin royal";"Dulin, Pierre";;"INV 26324, Recto; NIII 30753; MA 12795; vol.11, p.47";"Département des Arts graphiques"
cl020500683;"Le Festin royal";"DUPUIS Nicolas Gabriel";;"INV 26324.1, Recto; NIII 30753; MA 12795";"Département des Arts graphiques"
cl020528669;"Le festin royal.";"DUPUIS Nicolas Gabriel";;"3977 C/ Recto";"Département des Arts graphiques"
cl020537589;"Un mariage royal";"ANONYME FRANCAIS XVIIè s";;"3476 DR/ Recto; 1229; vol.1, p.20";"Département des Arts graphiques"
cl020581142;"Le palais royal";"PERELLE Gabriel";;"L 441 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020021450;"Chapitre des religieuses à Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6749, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020021458;"Choeur des religieuses à Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6757, Recto; Inventaire Soulié S 5995; vol.21, p.279";"Département des Arts graphiques"
cl010465582;"Naissance du prince royal, 24 juillet 1833";"Montagny, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465593;"Naissance du prince royal, 24 juillet 1833";"Montagny, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521875;"Le festin royal";"MOREAU Jean Michel, le Jeune";;"6765 LR/ Recto; 16050";"Département des Arts graphiques"
cl020536875;"Le Pont-Royal";"VEDER Eugène Louis";;"6967 C/2 Recto";"Département des Arts graphiques"
cl020579333;"The Royal Martyr";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 505 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020581450;"Le Palais Royal";"PERELLE Gabriel";;"L 441 LR/BIS21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020603968;"Le Festin Royal.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/39 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020623748;"Le festin royal";"PATAS Charles Emmanuel";1775;"L 464 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020021452;"Enterrement des religieuses à Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6751, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020021454;"Pansement des malades à Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6753, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020021456;"Vue de l'abbaye de Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6755, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020021457;"Eglise de l'abbaye de Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6756, Recto; Inventaire Soulié S 5995; vol.21, p.279";"Département des Arts graphiques"
cl020535879;"Le festin royal";"SELLIER François Noël";;"4180 C/ Recto";"Département des Arts graphiques"
cl020536874;"Le Pont-Royal";"VEDER Eugène Louis";;"6967 C/1 Recto";"Département des Arts graphiques"
cl020207920;"Etablissement de l'Hôtel royal des Invalides, 1674";"Le Brun, Charles";"vers 1674/1690";"INV 30133, Recto; NIII 12724; MA 10527; Guiffrey et Marcel G 8526; vol.12, p.284";"Département des Arts graphiques"
cl020037994;"Motion au Jardin du Palais-Royal";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36554, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020030593;"Vue du Palais Royal de Naples";"DESPREZ Louis Jean";;"RF 14617, Recto; vol.23, p.441";"Département des Arts graphiques"
cl020021445;"Vue perspective de l'abbaye de Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6744, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020021455;"Distribution des aumônes au-dehors de Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6754, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020014294;"Description du festin royal";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35203.1, Recto; NIII 34668; vol.14, p.335";"Département des Arts graphiques"
cl020014296;"Explication du festin royal";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35203.3, Recto; NIII 34668; vol.14, p.334";"Département des Arts graphiques"
cl020518001;"Philippe, prince royal d'Espagne";"WIERIX Hieronymus";;"2899 LR/ Recto; 10878";"Département des Arts graphiques"
cl020537546;"Panneau avec chiffre royal";"ANONYME ITALIEN XVIè s";;"3386 DR/ Recto; 1286; vol.1, p.17";"Département des Arts graphiques"
cl020556898;"Galerie du Palais-Royal";"COQUERET Pierre-Charles";;"24634 LR/ Recto; 11832; vol.8, p.19";"Département des Arts graphiques"
cl020582092;"Promenade au Palais Royal.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020014295;"Description du festin royal";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35203.2, Recto; NIII 34668; vol.14, p.334";"Département des Arts graphiques"
cl020025888;"Affinage royal de Trévoux";"DUVIVIER Jean et Benjamin";;"RF 12011, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020529988;"Vue du Palais-Royal";"LA BOISSIERE Simon de";1679;"2857 C/ Recto";"Département des Arts graphiques"
cl020559719;"Almanach royal de cabinet";TARDIEU;;"27439 LR/ Recto; 12907; vol.8, p.63";"Département des Arts graphiques"
cl020581182;"L'Hôtel royal des Invalides";"PERELLE Gabriel";;"L 441 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020038004;"Les gardes françaises amenés au Palais-Royal";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36564, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020114557;"Vue de Paris et du Palais Royal";"DELAUNAY Elie";;"RF 1900, 11; vol.19, p.159";"Département des Arts graphiques"
cl010456079;"Tigre royal (3e état)";"Delacroix, Eugène";1829;"MD 2002-43";"Musée national Eugène-Delacroix"
cl020021459;"Avant-choeur et autel des reliques de Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6758, Recto; Inventaire Soulié S 5995; vol.21, p.279";"Département des Arts graphiques"
cl020021446;"Vue de l'abbaye de Port-Royal des Champs du côté de l'Orient";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6745, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020145835;"Nocturne au Parc Royal de Bruxelles : croisement d'allées";"DEGOUVE DE NUNCQUES William";;"RF 38999, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020037313;"Le Pont Royal et le Louvre, à Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 56; vol.28, p.146";"Département des Arts graphiques"
cl020022395;"Navire royal 'Victoria and Albert'";"HAGHE Louis";;"RF 7094.6, Recto; vol.21, p.342";"Département des Arts graphiques"
cl020518510;"O Palacio Royal de Lisboa";"STOOP Dirk";;"3413 LR/ Recto; 3162";"Département des Arts graphiques"
cl020552156;"La soirée du Palais-Royal";"CAQUET Jean Gabriel";;"21632 LR/ Recto; 12795; vol.9, p.42";"Département des Arts graphiques"
cl020581144;"Le jardin du Palais royal";"PERELLE Gabriel";;"L 441 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581452;"Le Parterre du Palais royal";"PERELLE Gabriel";;"L 441 LR/BIS23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020609903;"Haut dais ou trône royal";"MAROT Jean";1662;"L 268 LR/18 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020620539;"Plan pour un palais royal";"NEUFFORGE Jean-François de";;"L 432 LR/139 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020207922;"Etablissement de l'hôtel Royal des Invalides 1674";"Le Brun, Charles";;"INV 30135, Recto; NIII 12726; MA 10527; vol.12, p.285";"Département des Arts graphiques"
cl020022394;"Navire royal 'Victoria and Albert'";"VERNON H. John";;"RF 7094.5, Recto; vol.21, p.342";"Département des Arts graphiques"
cl020536856;"Les jardins du Palais-Royal";"VEDER Eugène Louis";;"6958 C/1 Recto";"Département des Arts graphiques"
cl020544130;"Louis XIII en costume royal";Anonyme;;"13889 LR/ Recto; 6861; vol.7, p.32";"Département des Arts graphiques"
cl020547099;"La Rotonde du Palais Royal";"ANONYME XVIIIè s";;"16560 LR/ Recto; 15010; vol.8, p.20";"Département des Arts graphiques"
cl020577317;"Le Royal Jeu des Fortifications";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/69 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020581453;"Le Jardin du Palais royal";"PERELLE Gabriel";;"L 441 LR/BIS24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020016699;"Tigre royal dans un défilé";"Barye, Antoine Louis";;"RF 4027, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020508745;"Trophée royal sur une console";"SAINT-AUBIN Charles-Germain de";;"RF 52331, Recto";"Département des Arts graphiques"
cl020529989;"Plan général du Palais-Royal";"LA BOISSIERE Gilles Jodelet de";1679;"3306 C/ Recto";"Département des Arts graphiques"
cl020531576;"Palais-Royal, Louvre et Tuileries";"LUCAS Claude";"vers 1734/1739";"3725 C/ Recto";"Département des Arts graphiques"
