ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020585797;"Le meunier";"AMMAN Jost";;"L 147 LR/35 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020004142;"Meunier : Molinaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7231, Recto; NIII 5716; MA 5323; Inventaire italien, t. VII Q 693; vol.4, p.69";"Département des Arts graphiques"
cl020515288;"Le meunier";"Schongauer, Martin";;"248 LR/ Recto; 6610; vol.1, p.15";"Département des Arts graphiques"
cl020585931;"Le meunier";"AMMAN Jost";;"L 148 LR/34 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020548724;"Meunier lutinant une jeune fille";"Boucher, François";;"18160 LR/ Recto; 18652; vol.8";"Département des Arts graphiques"
cl020043629;Mineurs;"MEUNIER Constantin Emile";;"RF 39739, Recto; JDP 581.BIS; vol.32, p.49";"Département des Arts graphiques"
cl020032721;"Portrait d'Eugène Meunier, dit Murer (1841-1906)";"OUTIN Pierre";1864;"RF 29924, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020575769;"Meunier lutinant une jeune fille";"Boucher, François";;"L 92 LR/120 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020043630;"Au Pays Noir : deux haleurs nus";"MEUNIER Constantin Emile";1892;"RF 39740, Recto; JDP 581.TER; vol.32, p.49";"Département des Arts graphiques"
cl020616067;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII";"COCHIN Charles Nicolas";1755;"L 391 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010057668;"Henri IV à Lieusaint chez le meunier Michau";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8459; MR 2691";"Département des Peintures"
cl020043628;"Mineur endormi";"MEUNIER Constantin Emile";;"RF 39738, Recto; JDP 581; vol.32, p.49";"Département des Arts graphiques"
cl020215879;"Valets de meunier chargement des sacs sur des chevaux";"Millet, Jean Francois";;"RF 5793, Recto; Guiffrey et Marcel G 10464; vol.21, p.130";"Département des Arts graphiques"
cl010064338;"Portrait de Mr Meunier, dit autrefois Portrait de Denis Diderot.";"Fragonard, Jean-Honoré ; France";"vers 1769";"RF 1972 14";"Département des Peintures"
cl020531944;"Lenoncourt (robert de), cardinal archevêque d'Embrun";MEUNIER;;"608 FG/ Recto; G1544; 6146/1544";"Département des Arts graphiques"
cl020616068;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII. 2e planche";"COCHIN Charles Nicolas";1755;"L 391 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616069;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII. 5e planche";"CARS Laurent";1755;"L 391 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020528190;"Le meunier. Le boulanger. Le confiseur ou fabricant de pâtes sucrées. Le pâtissier";"LAUNAY Robert de";;"5065 C/ Recto";"Département des Arts graphiques"
cl020123990;"Tête d'homme à longue barbe, de face ou Autoportrait à la Michel-Ange";"LEGROS Alphonse";1898;"RF 15899, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020231231;Puddleurs;"MEUNIER Constantin Emile";;"RF 41578, Recto; vol.31, p.96";"Département des Arts graphiques"
cl010057787;"Vue du moulin de Barbaste, à une lieue de Nérac, sur la route des Landes. Henri IV et son meunier.";"Duperreux, Alexandre Louis Robert Millin ; France";1816;"RF 1953 2; Inv. DP.98.1.1";"Département des Peintures"
cl010264062;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 936";"Département des Antiquités grecques, étrusques et romaines"
cl020207823;"Projet d'élévation pour le pavillon de Vénus, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30042, Recto; NIII 13012; MA 10726; Guiffrey et Marcel G 8446; vol.12, p.268";"Département des Arts graphiques"
cl020207826;"Projet d'élévation pour un des pavillons de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30045, Recto; NIII 13036; MA 10726; Guiffrey et Marcel G 8448; vol.12, p.269";"Département des Arts graphiques"
cl020512051;"15 janvier 1903, Giverny, à X (Théodore Duret)";"Monet, Claude Oscar";1903;"A 3237, Recto; Inventaire Autographes C 3237";"Département des Arts graphiques"
cl020208088;"Projet pour la partie droite de la façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30301, Recto; NIII 13072; MA 10726; Guiffrey et Marcel G 8419; vol.12, p.309";"Département des Arts graphiques"
cl020207827;"Projet d'élévation pour les pavillons de Diane et de Saturne, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30046, Recto; NIII 13037; MA 10726; Guiffrey et Marcel G 8447; vol.12, p.269";"Département des Arts graphiques"
cl020207828;"Projet d'élévation pour le pavillon d'Apollon et de Téthys, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30047, Recto; NIII 13038; MA 10726; Guiffrey et Marcel G 8445; vol.12, p.269";"Département des Arts graphiques"
cl020208019;"Projet pour la façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30232, Recto; NIII 12988; MA 10726; Guiffrey et Marcel G 8431; vol.12, p.300";"Département des Arts graphiques"
cl020208059;"Façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30272, Recto; NIII 13040; MA 10726; Guiffrey et Marcel G 8412; vol.12, p.305";"Département des Arts graphiques"
cl020207511;"Elévation du pavillon de Minerve, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29733, Recto; NIII 12997; MA 10726; Guiffrey et Marcel G 5865; vol.12, p.209";"Département des Arts graphiques"
cl020207513;"Elévation du pavillon de Saturne, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29735, Recto; NIII 12999; MA 10726; Guiffrey et Marcel G 5867; vol.12, p.209";"Département des Arts graphiques"
cl020207514;"Elévation du pavillon de Diane à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29736, Recto; NIII 13000; MA 10726; Guiffrey et Marcel G 5869; vol.12, p.209";"Département des Arts graphiques"
cl020207825;"Projet d'élévation pour un des pavillons de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30044, Recto; NIII 13035; MA 10726; Guiffrey et Marcel G 8449; vol.12, p.269";"Département des Arts graphiques"
cl010113137;"Assiette (piatto) : armoiries des Fiorucci di Pietralunga";"Nicola Francioli, dit CO";"1520 / 1540  (2e tiers du XVIe siècle)";"OA 6089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207518;"Elévation du pavillon de l'Abondance à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29740, Recto; NIII 13074; MA 10726; Guiffrey et Marcel G 5864; vol.12, p.210";"Département des Arts graphiques"
cl020208015;"Projet pour la façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30228, Recto; NIII 12984; MA 10726; Guiffrey et Marcel G 8410; vol.12, p.299";"Département des Arts graphiques"
cl020207517;"Elévation du pavillon de Vénus, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29739, Recto; NIII 13073; MA 10726; Guiffrey et Marcel G 5868; vol.12, p.210";"Département des Arts graphiques"
cl020208028;"Façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30241, Recto; NIII 13001; MA 10726; Guiffrey et Marcel G 8432; vol.12, p.301";"Département des Arts graphiques"
cl020213487;"Fronton avec le char d'Apollon";"Le Brun, Charles";"vers 1678/1685";"INV 27649, Recto; NIII 7124; MA 6638; Guiffrey et Marcel G 6002; vol.11, p.333";"Département des Arts graphiques"
cl020207512;"Elévation du pavillon de Mercure à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29734, Recto; NIII 12998; MA 10726; Guiffrey et Marcel G 5866; vol.12, p.209";"Département des Arts graphiques"
cl020207829;"Projet d'élévation pour le pavillon de Junon, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30048, Recto; NIII 13039; MA 10726; Guiffrey et Marcel G 8444; vol.12, p.269";"Département des Arts graphiques"
cl010111316;"Gourde à quatre passants";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 5968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
