ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010073988;"stèle cintrée";;"-570 / -527  (Khenemibrê Amasis)";"IM 4019; N 421 ?";"Département des Antiquités égyptiennes"
cl010014273;"vase canope";;"-570 / -526  (Khenemibrê Amasis)";"N 2983; LP 1594; Mimaut n°212";"Département des Antiquités égyptiennes"
cl010014778;"vase canope";;"-570 / -526  (Khenemibrê Amasis)";"N 2984; AF 1720 (?); LP 1595; Mimaut n°212";"Département des Antiquités égyptiennes"
cl010014272;"vase canope";;"-570 / -526  (Khenemibrê Amasis)";"N 2985; Mimaut n°212; LP 1596";"Département des Antiquités égyptiennes"
cl010014777;"vase canope";;"-570 / -526  (Khenemibrê Amasis)";"N 2982; Mimaut n°212; LP 1593";"Département des Antiquités égyptiennes"
cl010019380;"serviteur funéraire momiforme";;"-570 / -526  (Khenemibrê Amasis)";"AF 1908";"Département des Antiquités égyptiennes"
cl010019599;"serviteur funéraire momiforme";;"-570 / -526  (Khenemibrê Amasis)";"E 1982; N 2734 X; Clot bey C 21 F n°675";"Département des Antiquités égyptiennes"
cl010015104;"serviteur funéraire momiforme";;"-570 / -526  (Khenemibrê Amasis)";"E 5333";"Département des Antiquités égyptiennes"
cl010015161;"serviteur funéraire momiforme";;"-570 / -526  (Khenemibrê Amasis)";"AF 10040; Salt n°3617";"Département des Antiquités égyptiennes"
cl010016085;"serviteur funéraire momiforme";;"-570 / -526  (Khenemibrê Amasis)";"E 1979; N 2734 V; Clot bey Caisse 21 F n°672";"Département des Antiquités égyptiennes"
cl010373797;"serviteur funéraire momiforme";;"-570 / -527  (Khenemibrê Amasis)";"E 22701; Curtis n°202";"Département des Antiquités égyptiennes"
