ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010110168;"Timbale cylindrique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1148; MC 13638; CL 21675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100476;"Timbale filtrante";Anonyme;"1680 / 1700  (Fin du XVIIe siècle)";"OA 9635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104440;"Timbale du Roi de Rome et son étui";Anonyme;1807;"MS 305; CA 63; INV 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214051;"Timbale du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043618;"Verre ou timbale";"ENSOR James";1882;"RF 39533, Recto; AM 2677.D; vol.32, p.44";"Département des Arts graphiques"
cl010214031;"Timbale du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031209;"Enfant nu, frappant sur une timbale";"BARRIAS Félix Joseph";;"RF 15187, Recto; vol.23, p.488";"Département des Arts graphiques"
cl010057594;"Divers instruments de musique, violoncelle, violon, timbale, etc., et fruits dans un plat de porcelaine du Japon placé sur une table";"Luna, Charles de ; France";"1800 / 1900  (XIXe siècle)";"INV 6240";"Département des Peintures"
cl010359170;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 8";"Département des Antiquités orientales"
cl010359434;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 7";"Département des Antiquités orientales"
cl010359432;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 9; AM 1327 bis";"Département des Antiquités orientales"
cl010359431;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 5; AM 1327 bis";"Département des Antiquités orientales"
cl010210644;"Nécessaire de Marie-Antoinette";;1788;"OA 9594 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210623;"Nécessaire de Marie-Antoinette";;"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
