ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052847;"Portrait de femme dit autrefois Charlotte de Bavière";"France ; Rigaud, Hyacinthe";"1700 / 1800  (XVIIIe siècle)";"MI 1414";"Département des Peintures"
cl010052899;"Portrait d'un écrivain";"France ; Rigaud, Hyacinthe";"1600 / 1700  (XVIIe siècle)";"MI 1387; D.1872.1.8";"Département des Peintures"
cl010052991;"Portrait du père Guyet de Chevigny (1622-1698)";"France ; Rigaud, Hyacinthe";"1600 / 1700  (XVIIe siècle)";"RF 1985 73; D 1985-1-6";"Département des Peintures"
cl010053153;"Saint André";"France ; Rigaud, Hyacinthe";1689;"INV 7491; MR 2389; MRA 103";"Département des Peintures"
cl010053154;Autoportrait;"Rigaud, Hyacinthe ; France";"1600 / 1700  (XVIIe siècle)";"INV 7517; MR 2405";"Département des Peintures"
cl010053517;"Portrait du maréchal Jean Charles de Saint-Nectaire (1685-1771), ambassadeur à la cour de Turin";"Clementi, Maria Giovanni Battista ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1156; D 873 3";"Département des Peintures"
cl010054963;"Autoportrait au turban";"Rigaud, Hyacinthe ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MNR 56; D 53-1-1";"Département des Peintures"
cl010055018;"Portrait d'homme âgé";"France ; Rigaud, Hyacinthe";"1600 / 1700  (XVIIe siècle)";"MI 1105; D 52 3 5";"Département des Peintures"
cl010056033;"Portrait de Pierre de Bérulle";"France ; Rigaud, Hyacinthe";"1600 / 1700  (XVIIe siècle)";"MI 1104";"Département des Peintures"
cl010056225;"Hyacinthe Rigaud peignant le portrait de François de Castagnier";"Rigaud, Hyacinthe ; France";1730;"INV 5749; MR 2393";"Département des Peintures"
cl010056228;"Portrait en buste de Philippe de France (duc de Chartres)";"France ; Rigaud, Hyacinthe";1689;"INV 20010; D56.31";"Département des Peintures"
cl010057632;"Portrait en pied de Louis XV";"France ; Rigaud, Hyacinthe";"1700 / 1800  (XVIIIe siècle)";"INV 7548; L 3499";"Département des Peintures"
cl010057762;"Autoportrait de Sébastien Bourdon";"Bourdon, Sébastien ; Rigaud, Hyacinthe ; France";"1600 / 1700  (XVIIe siècle)";"INV 2816; MV 5804; B 461";"Département des Peintures"
cl010057783;"Portrait de Philippe V, roi d'Espagne";"Rigaud, Hyacinthe ; France";"1600 / 1700  (XVIIe siècle)";"INV 7499; MV 8493; B 2288";"Département des Peintures"
cl010057863;"Portrait de Jean-François-de-Paule de Créquy de Bonne, duc de Lesdiguières";"France ; Rigaud, Hyacinthe";"1600 / 1700  (XVIIe siècle)";"MI 1103";"Département des Peintures"
cl010057893;Autoportrait;"Rigaud, Hyacinthe ; France";"1692 / 1711  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 7516; MV 5825; MR 2404";"Département des Peintures"
cl010059100;"Jacques Bénigne Bossuet, évêque de Meaux (1627-1704)";"Rigaud, Hyacinthe ; France";"1701 / 1705  (1e quart du XVIIIe siècle)";"INV 7506; L 3758";"Département des Peintures"
cl010059318;"Charles le Brun (1619-1690) et Pierre Mignard (1612-1695), Premiers peintres du Roi";"Rigaud, Hyacinthe ; France";1730;"INV 7508; MR 2394";"Département des Peintures"
cl010059581;"Le cardinal Melchior de Polignac (1661-1741)";"Rigaud, Hyacinthe ; France";1715;"MI 1102";"Département des Peintures"
cl010061253;"Louis XIV (1638-1715), Roi de France";"Rigaud, Hyacinthe ; France";"1600 / 1700  (XVIIe siècle)";"INV 7528; B 2079; INV 20823";"Département des Peintures"
cl010062530;"Martin van den Bogaert, dit Martin Desjardins (1640-1694)";"Rigaud, Hyacinthe ; France";"1684 / 1700  (XVIIe siècle)";"INV 7511; MR 2390";"Département des Peintures"
cl010062531;"La famille Léonard";"Rigaud, Hyacinthe ; France";"1692 / 1693  (XVIIe siècle)";"INV 7519; MR 2409";"Département des Peintures"
cl010062532;"Marie Serre (1638-1721), mère de l'artiste";"Rigaud, Hyacinthe ; France";1695;"INV 7522; MR 2402";"Département des Peintures"
cl010062533;"La famille Laffite";"Rigaud, Hyacinthe ; France";"vers 1695";"INV 7520; MR 2407";"Département des Peintures"
cl010062548;"Jules Hardouin-Mansart (1645-1708)";"Rigaud, Hyacinthe ; France";1685;"INV 7510; MR 2396";"Département des Peintures"
cl010062549;"La Présentation au Temple";"Rigaud, Hyacinthe ; France";"1724 / 1743  (2e quart du XVIIIe siècle)";"INV 7490; MR 2388";"Département des Peintures"
cl010062550;"Gérard Edelinck (1640-1707)";"Rigaud, Hyacinthe ; France";"1706 / 1707  (Fin du XVIIe siècle)";"INV 20341";"Département des Peintures"
cl010065361;"Robert de Cotte (1656-1735)";"Rigaud, Hyacinthe ; France";"1713 / 1714  (1e quart du XVIIIe siècle)";"MI 232";"Département des Peintures"
cl010066115;"Louis XIV (1638-1715), roi de France";"Rigaud, Hyacinthe ; France";1701;"INV 7492; MR 2391";"Département des Peintures"
cl010066730;"Portrait d'homme";"France ; Anonyme";"vers 1700";"MI 1106";"Département des Peintures"
cl010067101;"Portrait de la femme de l'artiste, Elizabeth de Gouix";"Rigaud, Hyacinthe ; France";"1700 / 1800  (XVIIIe siècle)";"RF 10; D.2010.1.1";"Département des Peintures"
cl010067106;"Portrait d'homme";"Rigaud, Hyacinthe ; France";"1710 / 1715  (1e quart du XVIIIe siècle)";"RF 2003 13";"Département des Peintures"
cl010103503;"Louis XIV";"Manufacture des Gobelins ; Appert, Eugène ; Gilbert, Henri ; Brancas, Alphonse de ; Rigaud, Hyacinthe";"1859 / 1863  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"SN 694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103506;"Pierre Mignard, peintre, 1610-1695";"Manufacture des Gobelins ; Daverdoing, Charles ; Sollier, Charles ; Rigaud, Hyacinthe";"1855 / 1858  (3e quart du XIXe siècle)";"SN 697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238019;"Jean de La Fontaine (1621-1695), poète";"Largillière, Nicolas de ; France";"1690 / 1695  (4e quart du XVIIe siècle)";"RF 2201; MV 5749";"Département des Peintures"
cl010241393;"Elisabeth-Charlotte de Bavière, duchesse d'Orléans (1652-1722)";"Rigaud, Hyacinthe ; France";"1713 / 1722  (1e tiers du XVIIIe siècle)";"INV 7521; MV 2084; LP 637";"Département des Peintures"
cl010492081;"Portrait d'Everhard Jabach (1618-1695)";"Rigaud, Hyacinthe ; France";"vers 1688";RFML.PE.2021.29.1;"Département des Peintures"
cl010513707;"Portrait du duc de Bourgogne";"Rigaud, Hyacinthe ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20994";"Département des Peintures"
cl020035112;"Portrait de Pierre II Gruyn d'Evry (apr.1654-1722)";"Rigaud, Hyacinthe";"Vers 1707";"RF 31354, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020210068;"Etude de mains";"Rigaud, Hyacinthe";;"INV 32723, Recto; NIII 13547; MA 10878; vol.13, p.295";"Département des Arts graphiques"
cl020210069;"Réception d'un magistrat au Palais de Justice de Paris";"Largillière, Nicolas de";;"INV 32724, Recto; NIII 13544; MA 10875; vol.13, p.295";"Département des Arts graphiques"
cl020210070;"Portrait d'un guerrier";"Rigaud, Hyacinthe";;"INV 32725, Recto; NIII 13545; MA 10876; vol.13, p.296";"Département des Arts graphiques"
cl020210071;"Portrait d'homme debout, coiffé d'un bonnet, la main appuyée sur un socle";"Rigaud, Hyacinthe";"Vers 1702";"INV 32726, Recto; NIII 13546; MA 10877; vol.13, p.296";"Département des Arts graphiques"
cl020627710;"Portrait en buste du financier Samuel Bernard (Sancerre, 1651-Paris, 1739)";"Rigaud, Hyacinthe";;"RFML.AG.2022.27.1, Recto";"Département des Arts graphiques"
