ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144758;vase;;;"AO 20224; D 223- U - 4916 - type 1148 - L.III:13";"Département des Antiquités orientales"
cl010144761;vase;;;"AO 20227";"Département des Antiquités orientales"
cl010144762;vase;;;"AO 20228; D 223 AG - 4924 - type 4824 - L.III:53";"Département des Antiquités orientales"
cl010144915;lampe;;;"AO 20230; D 223 - 4933 - type 392 - L.III:240";"Département des Antiquités orientales"
cl010144918;vase;;;"AO 20233";"Département des Antiquités orientales"
cl010144956;vase;;;"AO 20236";"Département des Antiquités orientales"
cl010144957;vase;;;"AO 20237";"Département des Antiquités orientales"
cl010144959;vase;;;"AO 20239";"Département des Antiquités orientales"
cl010144969;vase;;"-1550 / -1150  (Bronze récent)";"AO 20248; D9D - niche e - 2959 - L.II:30";"Département des Antiquités orientales"
cl010144970;vase;;"-1550 / -1150  (Bronze récent)";"AO 20249; D - TEMP AmD Under Shi - u - 4260 - L.III:199";"Département des Antiquités orientales"
cl010144973;vase;;"-1550 / -1150  (Bronze récent)";"AO 20251";"Département des Antiquités orientales"
cl010144974;vase;;;"AO 20252; D - 11";"Département des Antiquités orientales"
cl010144978;vase;;"-1550 / -1150  (Bronze récent)";"AO 20256; D - 9";"Département des Antiquités orientales"
cl010144983;vase;;"-1550 / -1150  (Bronze récent)";"AO 20260; D 188";"Département des Antiquités orientales"
cl010144987;vase;;"-1550 / -1150  (Bronze récent)";"AO 20264; D - 1";"Département des Antiquités orientales"
cl010144989;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20266";"Département des Antiquités orientales"
cl010145001;anneau;;"-1550 / -1150  (Bronze récent)";"AO 20277; D 223 X 2 - 4938";"Département des Antiquités orientales"
cl010145003;anneau;;"-1550 / -1150  (Bronze récent)";"AO 20279; D.223 - VIII - PL 5618";"Département des Antiquités orientales"
cl010145005;anneau;;;"AO 20280; D.223 - 4939 - L.III - M.56:8";"Département des Antiquités orientales"
cl010152320;"perle ; coquillage";;;"AO 28061; D.223 - 4937 à 4942 - L.III:PL";"Département des Antiquités orientales"
cl010144755;vase;;;"AO 20221; L.III.43 - 4909";"Département des Antiquités orientales"
cl010144763;lampe;;;"AO 20229; D 223 - 4765 - 4915 - type 83 - L.III:144";"Département des Antiquités orientales"
cl010144914;vase;;;"AO 20219; D - 223.N.1 - 4929 - Type 3550 - B.III.?";"Département des Antiquités orientales"
cl010144916;lampe;;;"AO 20231";"Département des Antiquités orientales"
cl010144917;lampe;;;"AO 20232; T 223 - 4907 - L.III:198";"Département des Antiquités orientales"
cl010144958;vase;;;"AO 20238";"Département des Antiquités orientales"
cl010144961;vase;;;"AO 20240";"Département des Antiquités orientales"
cl010144963;vase;;;"AO 20242";"Département des Antiquités orientales"
cl010144964;vase;;;"AO 20243";"Département des Antiquités orientales"
cl010144967;vase;;;"AO 20246; D9D - 230.6 - 2864 - (1) L.III:50 - 2497 - 2797";"Département des Antiquités orientales"
cl010144968;vase;;"-1550 / -1150  (Bronze récent)";"AO 20247; D9D - niche C - 2956 - L.III:25";"Département des Antiquités orientales"
cl010144972;vase;;"-1550 / -1150  (Bronze récent)";"AO 20250";"Département des Antiquités orientales"
cl010144976;vase;;"-1550 / -1150  (Bronze récent)";"AO 20254; 5";"Département des Antiquités orientales"
cl010144980;vase;;"-1550 / -1150  (Bronze récent)";"AO 20258; D 100 fosse";"Département des Antiquités orientales"
cl010144985;vase;;"-1550 / -1150  (Bronze récent)";"AO 20262; D temple - 3280 - 9";"Département des Antiquités orientales"
cl010144994;collier;;"-1550 / -1150  (Bronze récent)";"AO 20270";"Département des Antiquités orientales"
cl010144995;épingle;;;"AO 20271; D.223 - 4945";"Département des Antiquités orientales"
cl010144996;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20272; D.223 - 4936";"Département des Antiquités orientales"
cl010144997;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20273";"Département des Antiquités orientales"
cl010144998;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20274; L.4946 - tombe 223";"Département des Antiquités orientales"
cl010145000;"anse de vase";;"-1550 / -1150  (Bronze récent)";"AO 20276; T.223 - PL 5615";"Département des Antiquités orientales"
cl010145790;vase;;;"AO 21064";"Département des Antiquités orientales"
cl010166696;vase;;"-1550 / -1150  (Bronze récent)";"AO 5998";"Département des Antiquités orientales"
cl010144754;vase;;;"AO 20220; D 223 AVX2 - 4930 - type 473 - L.III.20";"Département des Antiquités orientales"
cl010144756;vase;;;"AO 20222; 4917 - L.III:6 - 1817 - 542";"Département des Antiquités orientales"
cl010144757;vase;;;"AO 20223; D 223 AH - 4925 - type 4721 - L.III:41";"Département des Antiquités orientales"
cl010144759;vase;;;"AO 20225; D 223 H - 4906 - type ? - L.III:11";"Département des Antiquités orientales"
cl010144760;vase;;;"AO 20226; D 223 QX2 - 4912 - type 3021 - L.III:8";"Département des Antiquités orientales"
cl010144954;vase;;;"AO 20234";"Département des Antiquités orientales"
cl010144955;vase;;;"AO 20235";"Département des Antiquités orientales"
cl010144962;vase;;;"AO 20241";"Département des Antiquités orientales"
cl010144965;vase;;;"AO 20244";"Département des Antiquités orientales"
cl010144966;vase;;;"AO 20245; D9D - 5314";"Département des Antiquités orientales"
cl010144975;vase;;"-1550 / -1150  (Bronze récent)";"AO 20253; D.254 - 12";"Département des Antiquités orientales"
