ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080497;datte;;"-30 / 395  (époque romaine)";"E 11638";"Département des Antiquités égyptiennes"
cl010196013;"datte ; grain ; produit naturel";;;"AO 32501";"Département des Antiquités orientales"
cl010080448;datte;;;"E 11642 bis";"Département des Antiquités égyptiennes"
cl010152850;datte;;;"AO 28418";"Département des Antiquités orientales"
cl010373903;datte;;;"N 1418; N 1396";"Département des Antiquités égyptiennes"
cl010080438;datte;;;"N 1418 ?";"Département des Antiquités égyptiennes"
cl010007294;"perle en datte";;"-1550 / -1069  (Nouvel Empire)";"E 18433; MG 924";"Département des Antiquités égyptiennes"
cl010009772;"jarre biconique ; vase miniature ; datte ; figue";;"-1550 / -1069  (Nouvel Empire)";"E 16425";"Département des Antiquités égyptiennes"
cl010037700;"coupe ; grenade ; raisin ; figue de sycomore ; balanite ; datte ; graine de mimusops";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14574";"Département des Antiquités égyptiennes"
cl010085794;"perle en datte ; perle tubulaire ; grenade ; amulette ; collier ; bracelet";;;"AF 2198 ?; AF 2298 ?";"Département des Antiquités égyptiennes"
cl010010798;modèle;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 9316";"Département des Antiquités égyptiennes"
cl010010796;modèle;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 9317";"Département des Antiquités égyptiennes"
cl010281706;"vase plastique ; flacon";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 123";"Département des Antiquités grecques, étrusques et romaines"
cl010281705;"vase plastique ; flacon";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 122";"Département des Antiquités grecques, étrusques et romaines"
cl010023926;"collier ; perle cylindrique ; perle fusiforme ; perle en datte ; perle en pastille rectangulaire dentelée ; perle en pastille ronde dentelée";;;"E 16210";"Département des Antiquités égyptiennes"
cl010037039;perles;;"-1550 / -1069  (Nouvel Empire)";"E 24591";"Département des Antiquités égyptiennes"
cl010281707;"vase plastique ; flacon";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 124";"Département des Antiquités grecques, étrusques et romaines"
cl010280770;"vase plastique ; flacon";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1054";"Département des Antiquités grecques, étrusques et romaines"
cl020583067;"Les Derniers Hoquets de l'Aristocratie. / en datte du vingt au vingt un Juin";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010025292;"vase ; avec contenu";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14617";"Département des Antiquités égyptiennes"
