ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010427104;"objet indéterminé, fragment";;;"JT Sond6.101.1";"Service de l'Histoire du Louvre"
cl010142631;"objet indéterminé";;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17893; S 223";"Département des Antiquités orientales"
cl010443177;"objet indéterminé ; objet indéterminé, fragment";;;"CN 18969; 10035";"Service de l'Histoire du Louvre"
cl010199112;"objet indéterminé";;;"AS 8939";"Département des Antiquités orientales"
cl010199155;"objet indéterminé";;;"AS 8867";"Département des Antiquités orientales"
cl010398726;"objet indéterminé, fragment";;;"CN 26.133.006";"Service de l'Histoire du Louvre"
cl010199318;"objet indéterminé";;;"AS 8981";"Département des Antiquités orientales"
cl010199734;"objet indéterminé";;;"AS 11122";"Département des Antiquités orientales"
cl010199113;"objet indéterminé";;;"AS 8907";"Département des Antiquités orientales"
cl010427110;"objet indéterminé, fragment";;;"JT Sond17.0.1";"Service de l'Histoire du Louvre"
cl010199077;"objet indéterminé";;;"AS 8447";"Département des Antiquités orientales"
cl010199111;"objet indéterminé";;;"AS 3812";"Département des Antiquités orientales"
cl010199156;"objet indéterminé";;;"AS 8333";"Département des Antiquités orientales"
cl010199279;"objet indéterminé";;;"AS 5897";"Département des Antiquités orientales"
cl010134905;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 10187 A";"Département des Antiquités orientales"
cl010152524;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28248";"Département des Antiquités orientales"
cl010170117;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9426";"Département des Antiquités orientales"
cl010483653;"objet indéterminé, fragment";;;"CN 4095; 5110";"Service de l'Histoire du Louvre"
cl010142310;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1397.B";"Département des Antiquités orientales"
cl010143436;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 10187 B";"Département des Antiquités orientales"
cl010152517;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28241";"Département des Antiquités orientales"
cl010426976;"objet indéterminé, fragment";;;"JT Sond2.614.9.1";"Service de l'Histoire du Louvre"
cl010170116;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9425";"Département des Antiquités orientales"
cl010199091;"objet indéterminé";;;"AS 11157";"Département des Antiquités orientales"
cl010187296;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1398.A";"Département des Antiquités orientales"
cl010152523;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28247";"Département des Antiquités orientales"
cl010170623;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9932";"Département des Antiquités orientales"
cl010170645;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9954";"Département des Antiquités orientales"
cl010171028;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1383.B";"Département des Antiquités orientales"
cl010198533;"objet indéterminé";;;"AS 3768";"Département des Antiquités orientales"
cl010401802;"objet indéterminé, fragment ; penture, fragment";;;"CN 48.245; 19931";"Service de l'Histoire du Louvre"
cl010134904;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 10186 B";"Département des Antiquités orientales"
cl010152367;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28264";"Département des Antiquités orientales"
cl010170128;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9437";"Département des Antiquités orientales"
cl010134828;"objet indéterminé";;;"AO 10123";"Département des Antiquités orientales"
cl010195517;"objet indéterminé";;"-1000 / -539  (Néo-élamite)";"AS 3223";"Département des Antiquités orientales"
cl010241680;"objet indéterminé";;;"AS 8281";"Département des Antiquités orientales"
cl010152536;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28259";"Département des Antiquités orientales"
cl010425513;"objet indéterminé, fragment";;;"CN 17878; 22.030";"Service de l'Histoire du Louvre"
cl010194417;"objet indéterminé";;;"GMIS N 130";"Département des Antiquités orientales"
cl010212641;"objet indéterminé";;;"SB 24406";"Département des Antiquités orientales"
cl010403890;"objet indéterminé, fragment";;;"JC 112.88 18B; B; 18";"Service de l'Histoire du Louvre"
cl010424122;"objet indéterminé, fragment";;;"CN 3518; 9042";"Service de l'Histoire du Louvre"
cl010134642;"figurine ; objet indéterminé";;"-2100 / -1550  (Bronze moyen [?])";"AO 10003";"Département des Antiquités orientales"
cl010222711;"objet indéterminé, fragment";;;"CC 0214";"Service de l'Histoire du Louvre"
cl010440583;"objet indéterminé, fragment";;;"CN 10624; 12330";"Service de l'Histoire du Louvre"
cl010199614;"objet indéterminé";;;"AS 8896";"Département des Antiquités orientales"
cl010199615;"objet indéterminé";;;"AS 8898";"Département des Antiquités orientales"
cl010386625;"carreau, fragment ; objet indéterminé";;;"CN 3.37.005";"Service de l'Histoire du Louvre"
cl010483711;"objet indéterminé, fragment";;;"CN 6557; 7443";"Service de l'Histoire du Louvre"
cl010484574;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.98;"Service de l'Histoire du Louvre"
cl010424120;"objet indéterminé, fragment";;;"CN 10448; 11028";"Service de l'Histoire du Louvre"
