ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010840;"stèle fausse porte";;"-1480 / -1460  (Hatchepsout)";"C 48; N 202; Salt n°3833";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010021459;"stèle fausse porte";;"-2195 / -2033  (Première Période intermédiaire)";"C 250; E 6206";"Département des Antiquités égyptiennes"
cl010010839;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 161; Anastasi n°13 ?; E 3466; Fould n°8";"Département des Antiquités égyptiennes"
cl010022655;"stèle fausse porte";;"-1480 / -1425  (Thoutmosis III)";"C 74; N 225; LP 1660; Mimaut n°435";"Département des Antiquités égyptiennes"
cl010022852;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 28; LP 1644 ?; Mimaut n°427 ?; N 182";"Département des Antiquités égyptiennes"
cl010025302;"stèle fausse porte";;"-1550 / -1425  (début XVIIIe dynastie)";"C 88; N 239; Salt n°3692";"Département des Antiquités égyptiennes"
cl010005495;"stèle fausse porte";;"-2365 / -2195  (VIe dynastie)";"E 27133";"Département des Antiquités égyptiennes"
cl010009455;"stèle fausse porte";;"-2565 / -2558 (?)  (Djedefrê)";"E 16263";"Département des Antiquités égyptiennes"
cl010010838;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 251; E 6853";"Département des Antiquités égyptiennes"
cl010010842;"stèle fausse porte";;"-2280 / -2195  (fin VIe dynastie)";"C 158; E 152; N 310; Clot bey C 14 n°3";"Département des Antiquités égyptiennes"
cl010019469;"stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"E 14328";"Département des Antiquités égyptiennes"
cl010022869;"stèle fausse porte";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 46; N 200; Salt n°3718";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl020212521;"Scène de la comédie italienne : La Fausse Coquette";"Gillot, Claude";;"INV 26751, Recto; NIII 13848; MA 11106; vol.11, p.164";"Département des Arts graphiques"
cl010010054;"relief mural ; stèle fausse porte";;"-2620 / -2590  (Snéfrou)";"B 78";"Département des Antiquités égyptiennes"
cl010011213;"relief mural ; stèle fausse porte";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 20369; MG 2870";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010100686;"Aiguière à crosse (fausse)";Anonyme;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OA 9933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010010161;"relief ; stèle fausse porte ; montant de porte";;"-2620 / -2500  (IVe dynastie)";"E 14223";"Département des Antiquités égyptiennes"
cl010100391;"Ecuelle et son couvercle (fausse)";Anonyme;"1900 / 2000  (XXe siècle)";"OA 9435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010835;"Stèle pancarte de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 A; N 153 A; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010010834;"Partie supérieure du montant gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 B; N 153 B; N 150; IM 191 bis";"Département des Antiquités égyptiennes"
cl010057303;"Don Quichotte et la fausse princesse de Micomicon";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6866; B 1752";"Département des Peintures"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl020572882;"L'avare et la femme ayant fait une fausse couche";"BEHAM Barthel";;"L 25 LR/34 Recto; 4936; vol.9, p.26";"Département des Arts graphiques"
cl010137926;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13210; DP 2";"Département des Antiquités orientales"
cl010166658;bloc;;;"AO 5967; RES 3601";"Département des Antiquités orientales"
cl010057283;"La fausse princesse de Micomocon vient prier Don Quichotte de la remetttre sur le trône";"Coypel, Charles-Antoine ; France";1716;"INV 3559; MR 1399";"Département des Peintures"
cl010125025;figurine;;"-333 / 224  (Hellénistique [?])";"AM 3729";"Département des Antiquités orientales"
cl010126439;"figurine ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26585";"Département des Antiquités orientales"
cl010149961;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 25300";"Département des Antiquités orientales"
cl010128187;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 14186; CCO S. 492; AS 5381";"Département des Antiquités orientales"
cl010128188;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6231; H 209";"Département des Antiquités orientales"
cl010180048;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6239; H 301";"Département des Antiquités orientales"
cl010124684;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 5969; LOUVRE 14B; MNB 2025; CIH 793; RES 641";"Département des Antiquités orientales"
cl010171079;"fusaïole ; perle ; passant";;;"CA 877; CCO G. 13";"Département des Antiquités orientales"
cl020619621;"Le port de Marseille vu de la Fausse-braye de la Citadelle, à trois toises d'élévation";Anonyme;;"L 436 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010127812;relief;;"100 / 200  (Romain Impérial)";"AO 2202 B";"Département des Antiquités orientales"
cl010152792;"louche ; vase";;;"AO 28358";"Département des Antiquités orientales"
cl010125212;vase;;"638 / 1096  (Islamique)";"AO 14578; M 75";"Département des Antiquités orientales"
cl010121349;stèle;;"-225 / -50  (Punique)";"AO 5301";"Département des Antiquités orientales"
cl010143831;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19036; M. 1206";"Département des Antiquités orientales"
cl010125216;vase;;"638 / 1096  (Islamique)";"AO 30172";"Département des Antiquités orientales"
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010121362;stèle;;"-225 / -50  (Punique)";"AO 27607";"Département des Antiquités orientales"
cl010025179;"Stèle de Nebsen";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"C 242; E 8404";"Département des Antiquités égyptiennes"
cl020552264;"Départ des comédiens italiens en 1697";"JACOB Louis";;"21740 LR/ Recto; 1759a; vol.9, p.45";"Département des Arts graphiques"
cl010010837;"Stèle d'Ipi-Akhethétep";;"-2280 / -2195  (fin VIe dynastie)";"C 159; N 309; IM 114";"Département des Antiquités égyptiennes"
cl010030209;"Stèle de Djéhoutyemheb";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"E 10455";"Département des Antiquités égyptiennes"
cl010341093;cercueil;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 13276; CM 260; D.961.2.62";"Département des Antiquités égyptiennes"
cl010014885;"serviteur funéraire momiforme";;"-1480 / -1353  (Thoutmosis III ; milieu XVIIIe dynastie)";"E 11574";"Département des Antiquités égyptiennes"
cl010015295;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1980; N 2734 K; Clot bey C 31 F n°673";"Département des Antiquités égyptiennes"
cl010015300;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3972";"Département des Antiquités égyptiennes"
cl010015351;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11983; BN 858";"Département des Antiquités égyptiennes"
cl010015515;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12008; BN 889 Bis";"Département des Antiquités égyptiennes"
cl010015559;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12017; BN 901";"Département des Antiquités égyptiennes"
cl010015760;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11982; BN 857";"Département des Antiquités égyptiennes"
cl010016014;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11987; BN 863";"Département des Antiquités égyptiennes"
cl010016016;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12010; BN 891";"Département des Antiquités égyptiennes"
cl010016019;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12020; BN 904";"Département des Antiquités égyptiennes"
cl010016036;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13881";"Département des Antiquités égyptiennes"
