ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375096;"moulage d'un profil du dieu Khonsou";;"1750 / 1950  (époque moderne)";"E 33704";"Département des Antiquités égyptiennes"
cl010008377;statue;;"-1279 / -1213  (Ramsès II)";"E 16354";"Département des Antiquités égyptiennes"
cl010008378;statue;;"-1279 / -1213  (Ramsès II)";"E 16353";"Département des Antiquités égyptiennes"
cl010515786;"amulette ; figurine";;;"E 3881";"Département des Antiquités égyptiennes"
cl010014231;claquoir;;"-781 / -510 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1476; Drovetti n°464; CC 145";"Département des Antiquités égyptiennes"
cl010515784;"amulette ; figurine";;;"E 3879";"Département des Antiquités égyptiennes"
cl010013406;"relief mural ; linteau";;"-664 / -332  (Basse Époque)";"E 11148";"Département des Antiquités égyptiennes"
cl010515785;"amulette ; pendentif";;;"E 3880";"Département des Antiquités égyptiennes"
cl010337102;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 1267; I.E. 123; G 1839";"Département des Antiquités égyptiennes"
cl010004955;"cuiller à fard";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1737; LP 315";"Département des Antiquités égyptiennes"
cl010012527;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"N 4152";"Département des Antiquités égyptiennes"
cl010017189;figurine;;"-664 / -332  (Basse Époque)";"N 5074";"Département des Antiquités égyptiennes"
cl010007407;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 445 B; AF 424; IM 2877; AF 6795; S 1201";"Département des Antiquités égyptiennes"
cl010005826;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 7735";"Département des Antiquités égyptiennes"
cl010258278;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4416; MND 2332; 44";"Département des Antiquités grecques, étrusques et romaines"
cl010007406;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 445 A; AF 423; IM 2878; AF 6794; S 1200";"Département des Antiquités égyptiennes"
cl010007467;"Couteau du Gebel el-Arak";;"-3600 / -3300  (Nagada II)";"E 11517";"Département des Antiquités égyptiennes"
cl010006215;statue;;"-664 / -332  (Basse Époque)";"AF 692";"Département des Antiquités égyptiennes"
cl010013899;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 22960; Curtis n°461";"Département des Antiquités égyptiennes"
cl010084564;statue;;;"E 15570";"Département des Antiquités égyptiennes"
cl010027435;figurine;;;"E 11559";"Département des Antiquités égyptiennes"
cl010004395;figurine;;"-30 / 395  (époque romaine)";"E 21476; MG 3977";"Département des Antiquités égyptiennes"
cl010005978;figurine;;"-30 / 395  (époque romaine)";"E 29765";"Département des Antiquités égyptiennes"
cl010015636;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 21; IM 3650; S 1216";"Département des Antiquités égyptiennes"
cl010373410;figurine;;"-664 / -332  (Basse Époque)";"E 26018";"Département des Antiquités égyptiennes"
cl010005135;figurine;;"-30 / 395  (époque romaine)";"E 20774 A; MG 3275";"Département des Antiquités égyptiennes"
cl010005599;figurine;;"-30 / 395  (époque romaine)";"E 21350; MG 3851";"Département des Antiquités égyptiennes"
cl010014057;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3171; S 1809";"Département des Antiquités égyptiennes"
cl010014581;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 768 18; IM 3461; S 1567";"Département des Antiquités égyptiennes"
cl010014742;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 768 19; IM 3452 ?; S 1565";"Département des Antiquités égyptiennes"
cl010014831;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 775 2; IM 3181; S 1814";"Département des Antiquités égyptiennes"
cl010014893;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"S 1808; IM 3170 ?";"Département des Antiquités égyptiennes"
cl010014894;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3169; S 1810";"Département des Antiquités égyptiennes"
cl010015631;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 15; S 1745; IM 3465";"Département des Antiquités égyptiennes"
cl010015652;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 23; IM 3653; S 1214";"Département des Antiquités égyptiennes"
cl010012718;"serviteur funéraire";;"-1200 / -1194  (Séthi II)";"N 768 16; S 1218; IM 3272";"Département des Antiquités égyptiennes"
cl010014724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 9; S 1238; IM 3291";"Département des Antiquités égyptiennes"
cl010014737;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768; IM 3263; S 1208";"Département des Antiquités égyptiennes"
cl010014741;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 768 17; IM 3459; S 1562";"Département des Antiquités égyptiennes"
cl010015236;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 769 19; IM 3454; S 1740";"Département des Antiquités égyptiennes"
cl010015576;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 3185; S 1815";"Département des Antiquités égyptiennes"
cl010015651;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 22; IM 3269; S 1215";"Département des Antiquités égyptiennes"
