ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268296;"Héraklès et Cerbère";"peintre de l'aigle";"vers -525";"E 701; Cp 66";"Département des Antiquités grecques, étrusques et romaines"
cl010289776;statuette;;;"Br 186; MNB 891";"Département des Antiquités grecques, étrusques et romaines"
cl010272924;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3507";"Département des Antiquités grecques, étrusques et romaines"
cl010289599;"groupe de statuettes";;"1 / 100  (Ie s. ap. J.-C.)";"Br 157; MNB 890";"Département des Antiquités grecques, étrusques et romaines"
cl010272804;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010272840;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3412";"Département des Antiquités grecques, étrusques et romaines"
cl010275567;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010293730;statuette;;;"Br 5755";"Département des Antiquités grecques, étrusques et romaines"
cl010294297;statuette;;;"Br 653; NIII 3537";"Département des Antiquités grecques, étrusques et romaines"
cl010285195;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010295407;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010288861;épingle;;;"Bj 472; C 743";"Département des Antiquités grecques, étrusques et romaines"
cl010303914;relief;;;"Cp 6556.et.6558; Cp 6558; Cp 6556; Ma 4660.1; Ma 4660";"Département des Antiquités grecques, étrusques et romaines"
cl010282069;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 202; Myrina 455";"Département des Antiquités grecques, étrusques et romaines"
cl010265058;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12114";"Département des Antiquités grecques, étrusques et romaines"
cl010346415;intaille;;;"Bj 1517; C 849";"Département des Antiquités grecques, étrusques et romaines"
cl010284969;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 3198";"Département des Antiquités grecques, étrusques et romaines"
cl010272809;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3376";"Département des Antiquités grecques, étrusques et romaines"
cl010287838;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 279 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010255658;bague;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010291078;poids;;;"Br 3336; MNC 1908";"Département des Antiquités grecques, étrusques et romaines"
cl010279543;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010271145;"Tirage d’une statuette d'Héraclès épitrapézios";;;"Gy 0782";"Département des Antiquités grecques, étrusques et romaines"
cl010268795;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"ED 1831; N 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010303915;relief;;;"Cp 6556.et.6558; Cp 6558; Cp 6556; Ma 4660.2; Ma 4660";"Département des Antiquités grecques, étrusques et romaines"
cl010287850;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 311 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010275904;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. [?])";"LP 2603; Ma 1896";"Département des Antiquités grecques, étrusques et romaines"
cl010286555;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"S 6184";"Département des Antiquités grecques, étrusques et romaines"
cl010290619;statuette;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 287; ED 4406; INV 293; N 5304";"Département des Antiquités grecques, étrusques et romaines"
cl010269862;lécythe;"près du groupe d'Haimon";"vers -480";"LL 238; F 453; N 2522";"Département des Antiquités grecques, étrusques et romaines"
cl010251097;coupe;;"vers -520";"Eléonte 294; Elé 173";"Département des Antiquités grecques, étrusques et romaines"
cl010275606;"base de statue";;;"Ma 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010269864;lécythe;"groupe d'Haimon";"-480 / -470  (1e quart Ve s. av. J.-C.)";"F 455; ED 69; N 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010287837;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 279";"Département des Antiquités grecques, étrusques et romaines"
cl010287849;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 311";"Département des Antiquités grecques, étrusques et romaines"
cl010271491;statuette;;;"Gy 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010290640;statuette;;"-500 / -300  (IVe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 289; NIII 3111";"Département des Antiquités grecques, étrusques et romaines"
cl010267068;brique;"Ateliers appartenant à l’empereur";"193 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5806";"Département des Antiquités grecques, étrusques et romaines"
cl010268345;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"E 768; Cp 457";"Département des Antiquités grecques, étrusques et romaines"
cl010288222;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010288230;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010305380;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.14";"Département des Antiquités grecques, étrusques et romaines"
cl010251200;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 892";"Département des Antiquités grecques, étrusques et romaines"
cl010263267;"bouteille ; vase plastique";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6702";"Département des Antiquités grecques, étrusques et romaines"
cl010270725;"Tirage d'une statue de Commode en Hercule, dite ""Hercule et Ajax"" ou ""Hercule et Hylas""";;"1650 / 1700  (2e moitié XVIIe s. ap. J.-C.)";"Gy 0247";"Département des Antiquités grecques, étrusques et romaines"
cl010476645;plat;;"-400 / -300  (IVe s. av. J.-C.)";"S 15785";"Département des Antiquités grecques, étrusques et romaines"
cl010287845;figurine;;;"Tarse 300";"Département des Antiquités grecques, étrusques et romaines"
cl010279239;"relief votif";;;"Ma 944";"Département des Antiquités grecques, étrusques et romaines"
cl010279028;métope;;"vers -460";"CC 278; Ma 718; N 1756";"Département des Antiquités grecques, étrusques et romaines"
cl010288224;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4177; S 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010275334;statue;;;"Ma 117; MR 144; N 903";"Département des Antiquités grecques, étrusques et romaines"
cl010287858;oscillum;;;"Tarse 321";"Département des Antiquités grecques, étrusques et romaines"
cl010258248;statuette;;;"Br 4370; MND 2086";"Département des Antiquités grecques, étrusques et romaines"
