ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010385226;scorie;;;"CN 56.37.002";"Service de l'Histoire du Louvre"
cl010401992;"élément de construction, fragment";;;"CN 56.88";"Service de l'Histoire du Louvre"
cl010402400;"tôle, fragment ; clou, fragment ; tige fragment";;;"CN 56.41";"Service de l'Histoire du Louvre"
cl010402414;"clou, fragment ; piton, fragment";;;"CN 56.7";"Service de l'Histoire du Louvre"
cl010402417;"tige fragment";;;"CN 56.204.002";"Service de l'Histoire du Louvre"
cl010402421;"clou, fragment ; crochet, fragment ; tôle, fragment";;;"CN 56.96";"Service de l'Histoire du Louvre"
cl010402426;"clou, fragment";;;"CN 56.36";"Service de l'Histoire du Louvre"
cl010402429;"clou, fragment";;;"CN 56.15.002";"Service de l'Histoire du Louvre"
cl010402431;"clou, fragment ; tôle, fragment";;;"CN 56.43";"Service de l'Histoire du Louvre"
cl010405440;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.15.003";"Service de l'Histoire du Louvre"
cl010405490;"reste animal, os ; reste animal, dent";;;"CN 56.199.002";"Service de l'Histoire du Louvre"
cl010405499;"objet indéterminé, fragment";;;"CN 56.7.004";"Service de l'Histoire du Louvre"
cl010405501;"objet indéterminé, fragment";;;"CN 56.199.003";"Service de l'Histoire du Louvre"
cl010401993;"vase, récipient, fragment";;;"CN 56.110";"Service de l'Histoire du Louvre"
cl010402391;"plaque, fragment";;;"CN 56.000";"Service de l'Histoire du Louvre"
cl010402392;"élément de construction, fragment";;;"CN 56.236; 22763";"Service de l'Histoire du Louvre"
cl010402393;"tôle, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 56.80.002";"Service de l'Histoire du Louvre"
cl010402398;"penture, fragment";;;"CN 56.26.002";"Service de l'Histoire du Louvre"
cl010402399;"clou, fragment ; plaque, fragment";;;"CN 56.000.002";"Service de l'Histoire du Louvre"
cl010402402;"tige fragment";;;"CN 56.82";"Service de l'Histoire du Louvre"
cl010402407;"clou, fragment";;;"CN 56.76";"Service de l'Histoire du Louvre"
