ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010199137;"dé à jouer";;;"A 7760 C";"Département des Antiquités orientales"
cl010199136;"dé à jouer";;;"A 7760 B";"Département des Antiquités orientales"
cl010221170;"dé à jouer";;;"CC 0865";"Service de l'Histoire du Louvre"
cl010219957;"dé à jouer";;;"CN 2995; 7079";"Service de l'Histoire du Louvre"
cl010443133;"dé à jouer";;;"CN 5328; 9261";"Service de l'Histoire du Louvre"
cl010409163;"dé à jouer";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18956 2; M. 1277";"Département des Antiquités orientales"
cl010243261;"dé à jouer";;;"AS 8064";"Département des Antiquités orientales"
cl010143736;"dé à jouer";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18956 1; M. 1277";"Département des Antiquités orientales"
cl010219927;"dé à jouer";;;"CN 1250; 2068";"Service de l'Histoire du Louvre"
cl010219928;"dé à jouer";;"1600 / 1700  (XVIIe siècle)";"CN 1256; 2068";"Service de l'Histoire du Louvre"
cl010443144;"dé à jouer";;;"CN 11529; 9380";"Service de l'Histoire du Louvre"
cl010219959;"dé à jouer";;;"CN 3102; 7094";"Service de l'Histoire du Louvre"
cl010502724;"dé à jouer";;;"CN 18688; 4146";"Service de l'Histoire du Louvre"
cl010443209;"dé à jouer";;;"CN 6912; 7465";"Service de l'Histoire du Louvre"
cl010443149;"dé à jouer";;;"CN 12218; 9421";"Service de l'Histoire du Louvre"
cl010119498;"dé à jouer";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 12436";"Département des Antiquités orientales"
cl010196196;"dé à jouer";;;"SB 23746";"Département des Antiquités orientales"
cl010515949;"dé à jouer";;;"CN 12383; 03159";"Service de l'Histoire du Louvre"
cl010219944;"dé à jouer";;;"CN 1040; 5051";"Service de l'Histoire du Louvre"
cl010410069;"dé à jouer";;"-814 / 0  (Punique)";"AO 3247 C";"Département des Antiquités orientales"
cl010118922;"dé à jouer";;;"AO 12232; TG 1298 (?)";"Département des Antiquités orientales"
cl010196197;"dé à jouer";;;"AOD 399";"Département des Antiquités orientales"
cl010150475;"dé à jouer";;;"AO 26093";"Département des Antiquités orientales"
cl010195762;"dé à jouer";;;"D 437; D 437";"Département des Antiquités orientales"
cl010502725;"dé à jouer";;;"CN 18675; 4146";"Service de l'Histoire du Louvre"
cl010443208;"dé à jouer";;;"CN 6908; 7465";"Service de l'Histoire du Louvre"
cl010181827;"dé à jouer";;;"SB 9061; GMIS 208";"Département des Antiquités orientales"
cl010195479;"dé à jouer";;;"AS 14741";"Département des Antiquités orientales"
cl010443207;"dé à jouer";;;"CN 6897; 7465";"Service de l'Histoire du Louvre"
cl010177675;"dé à jouer";;;"SB 3829; GS 930";"Département des Antiquités orientales"
cl010221357;"osselet ; dé à jouer";;;"CN 5416";"Service de l'Histoire du Louvre"
cl010443201;"dé à jouer, fragment";;;"CN 6887; 7451";"Service de l'Histoire du Louvre"
cl010167258;"dé à jouer";;;"SB 22089; A 7760 A";"Département des Antiquités orientales"
cl010167251;"dé à jouer";;;"SB 22082";"Département des Antiquités orientales"
cl010220212;"dé à jouer";;;"CC 1951";"Service de l'Histoire du Louvre"
cl010220210;"dé à jouer";;;"CC 1954";"Service de l'Histoire du Louvre"
cl010220213;"dé à jouer";;;"CC 1950";"Service de l'Histoire du Louvre"
cl010220214;"dé à jouer";;;"CC 1953";"Service de l'Histoire du Louvre"
cl010220215;"dé à jouer";;;"CC 1952";"Service de l'Histoire du Louvre"
cl010167250;"dé à jouer";;;"SB 22081";"Département des Antiquités orientales"
cl010167253;"dé à jouer";;;"SB 22084";"Département des Antiquités orientales"
cl010167254;"dé à jouer";;;"SB 22085; N 95";"Département des Antiquités orientales"
cl010167259;"dé à jouer";;;"SB 22090";"Département des Antiquités orientales"
cl010221224;"dé à jouer";;;"CC 0597 BIS";"Service de l'Histoire du Louvre"
cl010167252;"dé à jouer";;;"SB 22083; AS 6732";"Département des Antiquités orientales"
cl010167272;"dé à jouer";;;"SB 22103";"Département des Antiquités orientales"
cl010167248;"dé à jouer";;;"SB 22079";"Département des Antiquités orientales"
cl010167249;"dé à jouer";;;"SB 22080";"Département des Antiquités orientales"
cl010167263;"dé à jouer";;;"SB 22094; L 157";"Département des Antiquités orientales"
cl010167269;"dé à jouer";;;"SB 22099";"Département des Antiquités orientales"
cl010167271;"dé à jouer";;;"SB 22102; N 657";"Département des Antiquités orientales"
cl010167265;"dé à jouer";;;"SB 22096";"Département des Antiquités orientales"
cl010167247;"dé à jouer";;;"SB 22078";"Département des Antiquités orientales"
cl010167255;"dé à jouer";;;"SB 22086; M 238";"Département des Antiquités orientales"
cl010167260;"dé à jouer";;;"SB 22091; R 95";"Département des Antiquités orientales"
cl010167262;"dé à jouer";;;"SB 22093";"Département des Antiquités orientales"
cl010167261;"dé à jouer";;;"SB 22092";"Département des Antiquités orientales"
cl010167267;"dé à jouer";;;"SB 22098";"Département des Antiquités orientales"
cl010167256;"dé à jouer";;;"SB 22087; O 195 ?";"Département des Antiquités orientales"
cl010167266;"dé à jouer";;;"SB 22097; N 657";"Département des Antiquités orientales"
cl010167257;"dé à jouer";;;"SB 22088";"Département des Antiquités orientales"
cl010167264;"dé à jouer";;;"SB 22095; F 50";"Département des Antiquités orientales"
cl010167273;"dé à jouer";;;"SB 22104";"Département des Antiquités orientales"
cl010167268;"dé à jouer";;;"SB 22100";"Département des Antiquités orientales"
cl010167270;"dé à jouer";;;"SB 22101";"Département des Antiquités orientales"
cl010515962;"dé à jouer";;;"CN 11442; 03168";"Service de l'Histoire du Louvre"
cl010219671;"dé à jouer";;"1701 / 1800  (XVIIIe siècle)";"CN 21671";"Service de l'Histoire du Louvre"
cl010195478;"dé à jouer";;;"AS 6731";"Département des Antiquités orientales"
cl010220637;"dé à jouer";;;"CC 1938";"Service de l'Histoire du Louvre"
cl010221027;"dé à jouer";;;"CC S INV 055";"Service de l'Histoire du Louvre"
cl010221173;"dé à jouer";;;"CC 0860";"Service de l'Histoire du Louvre"
cl010221174;"dé à jouer";;;"CC 1934";"Service de l'Histoire du Louvre"
cl010220999;"dé à jouer";;;"CC S INV 017";"Service de l'Histoire du Louvre"
cl010221001;"dé à jouer";;;"CC S INV 050";"Service de l'Histoire du Louvre"
cl010219670;"dé à jouer";;"1701 / 1800  (XVIIIe siècle)";"CN 6087";"Service de l'Histoire du Louvre"
cl010220948;"dé à jouer";;;"CC 1924";"Service de l'Histoire du Louvre"
