ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105942;"Encrier en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100340;"Poisson en cristal de roche";Anonyme;"300 / 500  (Début du IVe siècle ; Fin du Ve siècle)";"OA 9297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116615;"Aiguière en cristal de roche";;"1350 / 1800  (Milieu du XIVe siècle [?])";"OA 62 A; OA 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100341;"Poisson en cristal de roche";Anonyme;"300 / 500  (IVe siècle ; Ve siècle)";"AD 31461C; OA 9298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105548;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113899;"Colonne en cristal de roche à torsade";;"1800 / 1815  (Début du XIXe siècle)";"R 1495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103478;"Plateau en cristal de roche";;"1600 / 1700  (XVIIe siècle)";"OA 62 B; OA 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105549;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108063;"Coupe en cristal de roche remontée";;"1550 / 1560  (Milieu du XVIe siècle)";"MR 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096595;"Verre en cristal de roche";;"1600 / 1630  (1er tiers du XVIIe siècle)";"MR 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116187;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108062;"Cabinet en cristal de roche et verre";;"vers 1690";"OA 5379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096600;"Verre en cristal de roche";;"vers 1600";"MR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109458;"Bague en argent doré enchâssant un cristal de roche";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105605;"Médaillon en cristal de roche, en forme d'écu";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"R 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
