ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039162;"Portrait de l'architecte Jacques-Ignace Hittorff";"Ingres, Jean-Auguste-Dominique";1829;"RF 31425, Recto; vol.27, p.4";"Département des Arts graphiques"
cl020039163;"Portrait de Madame Hittorff";"Ingres, Jean-Auguste-Dominique";1829;"RF 31426, Recto; vol.27, p.4";"Département des Arts graphiques"
cl020039164;"Portrait d'Isabelle Hittorff";"Ingres, Jean-Auguste-Dominique";"vers 1864";"RF 31427, Recto; vol.27, p.4";"Département des Arts graphiques"
cl020043532;"Etude pour 'Napoléon à Sainte-Hélène'";"Delaroche, Paul";;"RF 34784, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020228533;"Portrait de Madame Lepère";"Ingres, Jean-Auguste-Dominique";1830;"RF 29098, Recto; vol.25, p.453";"Département des Arts graphiques"
cl020228535;"Portrait de Madeleine Ingres";"Ingres, Jean-Auguste-Dominique";1841;"RF 29100, Recto; vol.25, p.453";"Département des Arts graphiques"
cl020228536;"Vomitorium du Colisée";"Robert, Hubert";1764;"RF 29101, Recto; vol.25, p.453";"Département des Arts graphiques"
cl020228537;"Vomitorium du Colisée avec deux moines";"Robert, Hubert";1764;"RF 29102, Recto; vol.25, p.453";"Département des Arts graphiques"
cl020228538;"Fontaine adossée contre un mur";"Robert, Hubert";1767;"RF 29103, Recto; vol.25, p.454";"Département des Arts graphiques"
cl020228539;"Etude de plafond";"Durameau, Louis-Jacques";"Vers 1765/1769";"RF 29104, Recto; vol.25, p.454";"Département des Arts graphiques"
cl020228540;"Vue de l'Arc de Constantin, à Rome";"Thomas, Félix";;"RF 29105, Recto; vol.25, p.454";"Département des Arts graphiques"
cl020228541;"Ruines et tombeaux";"Robert, Hubert";;"RF 29106, Recto; vol.25, p.454";"Département des Arts graphiques"
