ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016343;"Revue passée par Louis XV à la plaine des Sablons (1769)";"MOREAU Jean Michel, le Jeune";1769;"RF 3968, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020043157;"Bacchante tenant un poignard et un thyrse";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"RF 34455, Recto; vol.27, p.422";"Département des Arts graphiques"
cl020111544;"Le cône de Cherbourg";"MOREAU Jean Michel, le Jeune";;"RF 19, Recto; vol.19, p.2";"Département des Arts graphiques"
cl020112462;"L'Ange de la France défendant Louis XV de la mort et de l'oubli";"MOREAU Jean Michel, le Jeune";;"RF 869, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020112463;"La France pleurant Louis XV";"MOREAU Jean Michel, le Jeune";;"RF 870, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020112464;"La place Louis XV";"MOREAU Jean Michel, le Jeune";;"RF 871, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020113324;"Note manuscrite";"MOREAU Jean Michel, le Jeune";;"RF 1620, 1; vol.19, p.128";"Département des Arts graphiques"
cl020113325;"Notes manuscrites en allemand";"MOREAU Jean Michel, le Jeune";;"RF 1620, 2; vol.19, p.128";"Département des Arts graphiques"
cl020113326;"Notes manuscrites en allemand";"MOREAU Jean Michel, le Jeune";;"RF 1620, 3; vol.19, p.128";"Département des Arts graphiques"
cl020113327;"Femme assise vue de dos";"MOREAU Jean Michel, le Jeune";;"RF 1620, 4; vol.19, p.128";"Département des Arts graphiques"
cl020113328;"Tête de jeune garçon vue de profil à droite";"MOREAU Jean Michel, le Jeune";;"RF 1621, 5; vol.19, p.128";"Département des Arts graphiques"
cl020113329;"Tête de jeune garçon vue de profil à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1622, 6; vol.19, p.128";"Département des Arts graphiques"
cl020113330;"Femme assise, de trois quarts à gauche, la tête de face";"MOREAU Jean Michel, le Jeune";;"RF 1623, 7; vol.19, p.128";"Département des Arts graphiques"
cl020113331;"Jeune homme debout, vu de face, accoudé à une console";"MOREAU Jean Michel, le Jeune";;"RF 1624, 8; vol.19, p.128";"Département des Arts graphiques"
cl020113332;"Tête de jeune fille vue de face";"MOREAU Jean Michel, le Jeune";;"RF 1625, 9; vol.19, p.128";"Département des Arts graphiques"
cl020113333;"Tête d'homme vue presque de face";"MOREAU Jean Michel, le Jeune";;"RF 1626, 10; vol.19, p.128";"Département des Arts graphiques"
cl020113334;"Femme assise";"MOREAU Jean Michel, le Jeune";;"RF 1627, 11; vol.19, p.128";"Département des Arts graphiques"
cl020113335;"Jeune homme debout";"MOREAU Jean Michel, le Jeune";;"RF 1628, 12; vol.19, p.128";"Département des Arts graphiques"
cl020113336;"Jeune garçon dansant?";"MOREAU Jean Michel, le Jeune";;"RF 1629, 13; vol.19, p.128";"Département des Arts graphiques"
cl020113337;"Jeune femme assise, vue de profil, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1630, 14; vol.19, p.128";"Département des Arts graphiques"
cl020113338;"Un homme étendu et dormant dans un fauteuil";"MOREAU Jean Michel, le Jeune";;"RF 1631, 15; vol.19, p.128";"Département des Arts graphiques"
cl020113339;"Tête de jeune homme, vu de trois quarts à droite";"MOREAU Jean Michel, le Jeune";;"RF 1632, 16; vol.19, p.129";"Département des Arts graphiques"
cl020113340;"Jeune homme, assis, endormi sur son travail";"MOREAU Jean Michel, le Jeune";;"RF 1633, 17; vol.19, p.129";"Département des Arts graphiques"
cl020113341;"Tête de jeune femme, vue de profil, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1634, 18; vol.19, p.129";"Département des Arts graphiques"
cl020113342;"Jeune homme, assis, jouant de la guitare";"MOREAU Jean Michel, le Jeune";;"RF 1635, 19; vol.19, p.129";"Département des Arts graphiques"
cl020113343;"Homme, assis, vu de face";"MOREAU Jean Michel, le Jeune";;"RF 1636, 20; vol.19, p.129";"Département des Arts graphiques"
cl020113344;"Femme, assise, vue de profil, tournée à droite";"MOREAU Jean Michel, le Jeune";;"RF 1637, 21; vol.19, p.129";"Département des Arts graphiques"
cl020113345;"Jeune femme, assise, jouant de la guitare";"MOREAU Jean Michel, le Jeune";;"RF 1638, 22; vol.19, p.129";"Département des Arts graphiques"
cl020113346;"Femme assise, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1639, 23; vol.19, p.129";"Département des Arts graphiques"
cl020113347;"Jeune femme, assise, travaillant";"MOREAU Jean Michel, le Jeune";;"RF 1640, 24; vol.19, p.129";"Département des Arts graphiques"
cl020113348;"Un homme, assis par terre, vu de face avec un chien";"MOREAU Jean Michel, le Jeune";;"RF 1641, 25; vol.19, p.129";"Département des Arts graphiques"
cl020113349;"Jeune homme, assis sur un escabeau, vu de face, la tête à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1642, 26; vol.19, p.129";"Département des Arts graphiques"
cl020113350;"Jeune femme endormie, assise, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1643, 27; vol.19, p.129";"Département des Arts graphiques"
cl020113351;"Jeune femme, assise, tournée à droite";"MOREAU Jean Michel, le Jeune";;"RF 1644, 28; vol.19, p.130";"Département des Arts graphiques"
cl020113352;"Un homme, assis, tenant une canne à la main";"MOREAU Jean Michel, le Jeune";;"RF 1645, 29; vol.19, p.130";"Département des Arts graphiques"
cl020113353;"Jeune femme, assise, vue de profil, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1646, 30; vol.19, p.130";"Département des Arts graphiques"
cl020113354;"Un homme, assis, vu de dos";"MOREAU Jean Michel, le Jeune";;"RF 1647, 31; vol.19, p.130";"Département des Arts graphiques"
cl020113355;"Une femme assise avec un chapeau";"MOREAU Jean Michel, le Jeune";;"RF 1648, 32; vol.19, p.130";"Département des Arts graphiques"
cl020113356;"Jeune femme assise";"MOREAU Jean Michel, le Jeune";;"RF 1649, 33; vol.19, p.130";"Département des Arts graphiques"
cl020113357;"Tête de jeune homme, vue de trois quarts à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1650, 34; vol.19, p.130";"Département des Arts graphiques"
cl020113358;"Femme assise, endormie";"MOREAU Jean Michel, le Jeune";;"RF 1651, 35; vol.19, p.130";"Département des Arts graphiques"
cl020113359;"Tête d'homme endormi";"MOREAU Jean Michel, le Jeune";;"RF 1652, 36; vol.19, p.130";"Département des Arts graphiques"
cl020113360;"Jeune femme assise et lisant";"MOREAU Jean Michel, le Jeune";;"RF 1653, 37; vol.19, p.130";"Département des Arts graphiques"
cl020113361;"Tête de jeune femme, vue de profil, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1654, 38; vol.19, p.130";"Département des Arts graphiques"
cl020113362;"Jeune homme marchant, vu de face";"MOREAU Jean Michel, le Jeune";;"RF 1655, 39; vol.19, p.130";"Département des Arts graphiques"
cl020113363;"Deux femmes assises causant entre elles";"MOREAU Jean Michel, le Jeune";;"RF 1656, 40; vol.19, p.131";"Département des Arts graphiques"
cl020113364;"Femme, assise, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1657, 41; vol.19, p.131";"Département des Arts graphiques"
cl020113365;"Jeune femme, assise, dans une attitude méditative";"MOREAU Jean Michel, le Jeune";;"RF 1658, 42; vol.19, p.131";"Département des Arts graphiques"
cl020113366;"Femme, assise, tournée à droite";"MOREAU Jean Michel, le Jeune";;"RF 1659, 43; vol.19, p.131";"Département des Arts graphiques"
cl020113367;"Jeune homme assis et lisant";"MOREAU Jean Michel, le Jeune";;"RF 1660, 44; vol.19, p.131";"Département des Arts graphiques"
cl020113368;"Deux femmes assises et causant";"MOREAU Jean Michel, le Jeune";;"RF 1661, 45; vol.19, p.131";"Département des Arts graphiques"
cl020113369;"Homme, assis, tourné à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1662, 46; vol.19, p.131";"Département des Arts graphiques"
cl020113370;"Etude de draperie";"MOREAU Jean Michel, le Jeune";;"RF 1663, 47; vol.19, p.131";"Département des Arts graphiques"
cl020113371;"Jeune femme, assise, tournée à droite";"MOREAU Jean Michel, le Jeune";;"RF 1664, 48; vol.19, p.131";"Département des Arts graphiques"
cl020113372;Paysage;"MOREAU Jean Michel, le Jeune";;"RF 1665, 49; vol.19, p.131";"Département des Arts graphiques"
cl020113373;"Etudes d'anatomie: crânes d'animal";"MOREAU Jean Michel, le Jeune";;"RF 1666, 50; vol.19, p.131";"Département des Arts graphiques"
cl020113374;"Femme se renversant en arrière";"MOREAU Jean Michel, le Jeune";;"RF 1667, 51; vol.19, p.131";"Département des Arts graphiques"
cl020113375;"Jeune femme assise";"MOREAU Jean Michel, le Jeune";;"RF 1668, 52; vol.19, p.131";"Département des Arts graphiques"
cl020113376;"Femme, debout, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1669, 53; vol.19, p.132";"Département des Arts graphiques"
cl020113377;"Femme, debout, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1670, 54; vol.19, p.132";"Département des Arts graphiques"
cl020113378;"Femme, debout, vue de dos";"MOREAU Jean Michel, le Jeune";;"RF 1671, 55; vol.19, p.132";"Département des Arts graphiques"
cl020113379;"Femme, debout, vue de dos";"MOREAU Jean Michel, le Jeune";;"RF 1672, 56; vol.19, p.132";"Département des Arts graphiques"
cl020113380;"Jeune femme debout";"MOREAU Jean Michel, le Jeune";;"RF 1673, 57; vol.19, p.132";"Département des Arts graphiques"
cl020113381;"Jeune femme, debout, se protégeant le visage avec son éventail";"MOREAU Jean Michel, le Jeune";;"RF 1674, 58; vol.19, p.132";"Département des Arts graphiques"
cl020113382;"Jeune femme s'éventant";"MOREAU Jean Michel, le Jeune";;"RF 1675, 59; vol.19, p.132";"Département des Arts graphiques"
cl020113383;"Tête de femme endormie";"MOREAU Jean Michel, le Jeune";;"RF 1676, 60; vol.19, p.132";"Département des Arts graphiques"
cl020113384;"Deux chevaux de poste, vus de profil";"MOREAU Jean Michel, le Jeune";;"RF 1677, 61; vol.19, p.132";"Département des Arts graphiques"
cl020113385;"Etude d'arbre";"MOREAU Jean Michel, le Jeune";;"RF 1678, 63; vol.19, p.132";"Département des Arts graphiques"
cl020209220;"Réception par le grand Turc de l'ambassadeur Choiseul";"MOREAU Jean Michel, le Jeune";;"INV 31356, Recto; NIII 14197; MA 11442; vol.13, p.60";"Département des Arts graphiques"
cl020209221;"Assemblée des notables, présidée par Louis XVI en 1787";"MOREAU Jean Michel, le Jeune";1787;"INV 31357, Recto; NIII 14198; MA 11443; vol.13, p.60";"Département des Arts graphiques"
cl020209222;"La grande illumination du parc de Versailles lors des fêtes du mariage du Dauphin Louis XVI et de l'archiduchesse d'Autriche Marie-Antoinette, le 19 mai 1770";"MOREAU Jean Michel, le Jeune";1775;"INV 31358, Recto; NIII 14199; MA 11444; vol.13, p.60";"Département des Arts graphiques"
cl020209223;"Tullie faisant passer son char sur le corps de son père";"MOREAU Jean Michel, le Jeune";;"INV 31359, Recto; NIII 14200; MA 11445; vol.13, p.60";"Département des Arts graphiques"
cl020209224;"Fête donnée à Louveciennes, le 2 Septembre 1771";"MOREAU Jean Michel, le Jeune";;"INV 31360, Recto; NIII 31628; vol.13, p.60";"Département des Arts graphiques"
cl020209448;"Mise en place d'un cône à Cherbourg";"OZANNE Pierre";;"INV 31580, Recto; NIII 32416; vol.13, p.94";"Département des Arts graphiques"
cl020230126;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";1767;"RF 40962, Recto; vol.31, p.1";"Département des Arts graphiques"
cl020500369;"Notes manuscrites";"MOREAU Jean Michel, le Jeune";;"RF 1677, 62";"Département des Arts graphiques"
cl020503210;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";;"RF 40962.2, Recto";"Département des Arts graphiques"
cl020503211;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";;"RF 40962.3, Recto";"Département des Arts graphiques"
cl020520997;"Le coucher de la mariée";"MOREAU Jean Michel, le Jeune";1768;"5887 LR/ Recto; 14929; vol.3, p.38";"Département des Arts graphiques"
cl020520998;"Le coucher de la mariée";"MOREAU Jean Michel, le Jeune";"Vers 1768";"5888 LR/ Recto; 13421; vol.3, p.38";"Département des Arts graphiques"
cl020521028;"Le modèle honnête";"MOREAU Jean Michel, le Jeune";1770;"5918 LR/ Recto; 14045; vol.3, p.39";"Département des Arts graphiques"
cl020521029;"Le modèle honnête";"MOREAU Jean Michel, le Jeune";;"5919 LR/ Recto; 1882; vol.3, p.39";"Département des Arts graphiques"
cl020521444;"La bonne éducation";"MOREAU Jean Michel, le Jeune";1765;"6334 LR/ Recto; 15887; vol.3, p.52";"Département des Arts graphiques"
cl020521445;"La bonne éducation";"MOREAU Jean Michel, le Jeune";;"6335 LR/ Recto; 13962; vol.3, p.52";"Département des Arts graphiques"
cl020521446;"La bonne éducation";"MOREAU Jean Michel, le Jeune";;"6336 LR/ Recto; 13574; vol.3, p.52";"Département des Arts graphiques"
cl020521455;"Education d'un jeune savoyard";"MOREAU Jean Michel, le Jeune";;"6345 LR/ Recto; 14882; vol.3, p.52";"Département des Arts graphiques"
cl020521456;"Education d'un jeune Savoyard";"MOREAU Jean Michel, le Jeune";;"6346 LR/ Recto; 15582; vol.3, p.52";"Département des Arts graphiques"
cl020521484;"La paix du ménage";"MOREAU Jean Michel, le Jeune";1766;"6374 LR/ Recto; 118888; vol.3, p.53";"Département des Arts graphiques"
cl020521485;"La paix du ménage";"MOREAU Jean Michel, le Jeune";;"6375 LR/ Recto; 13963; vol.3, p.53";"Département des Arts graphiques"
cl020521821;"Le lever";"MOREAU Jean Michel, le Jeune";;"6711 LR/ Recto; 15656; vol.3, p.64";"Département des Arts graphiques"
cl020521828;"La grande toilette";"MOREAU Jean Michel, le Jeune";;"6718 LR/ Recto; 11839; vol.3, p.65";"Département des Arts graphiques"
cl020521834;"La partie de whist";"MOREAU Jean Michel, le Jeune";"Vers 1783";"6724 LR/ Recto; 14875; vol.3, p.65";"Département des Arts graphiques"
cl020521836;"Le seigneur chez son fermier";"MOREAU Jean Michel, le Jeune";;"6726 LR/ Recto; 14876; vol.3, p.65";"Département des Arts graphiques"
cl020521841;"Le souper fin";"HELMAN Isidore-Stanislas";1781;"6731 LR/ Recto; 14970; vol.3, p.65";"Département des Arts graphiques"
cl020521844;"Le bal masqué donné le 23 janvier 1782, à l'occasion de la naissance du Dauphin";"MOREAU Jean Michel, le Jeune";1782;"6734 LR/ Recto; 1666a";"Département des Arts graphiques"
cl020521845;"Le festin royal donné le 21 janvier 1782, à l'occasion de la naissance du Dauphin";"MOREAU Jean Michel, le Jeune";1782;"6735 LR/ Recto; 1665a";"Département des Arts graphiques"
cl020521848;"Place Louis XV";"MOREAU Jean Michel, le Jeune";"Vers 1770";"6738 LR/ Recto; 15281";"Département des Arts graphiques"
cl020521859;"Tombeau de Jean-Jacques Rousseau";"MOREAU Jean Michel, le Jeune";1778;"6749 LR/ Recto; 1944; vol.3, p.66";"Département des Arts graphiques"
cl020521860;"Cartouche avec le portrait de Louis XVI";"MOREAU Jean Michel, le Jeune";;"6750 LR/ Recto; 1942; vol.3, p.66";"Département des Arts graphiques"
cl020521863;"Cul de lampe pour le voyage pittoresque de la Grèce, par le comte Choiseul-Gouffier";"MOREAU Jean Michel, le Jeune";1781;"6753 LR/ Recto; 16477; vol.3, p.66";"Département des Arts graphiques"
cl020521864;"Billet de bal";"MOREAU Jean Michel, le Jeune";;"6754 LR/ Recto; 16478; vol.3, p.66";"Département des Arts graphiques"
cl020521875;"Le festin royal";"MOREAU Jean Michel, le Jeune";;"6765 LR/ Recto; 16050";"Département des Arts graphiques"
cl020522034;"The grove";"MOREAU Jean Michel, le Jeune";;"6924 LR/ Recto; 16511";"Département des Arts graphiques"
cl020524524;"En-tête de lettre pour la direction du Musée Napoléon, avec profils superposés de Ptolémée et de Napoléon dans une médaille";"MOREAU Jean Michel, le Jeune";;"2576 C/ Recto";"Département des Arts graphiques"
cl020532034;"Médaillon de Marie Thérèse d'Autriche, reine de Hongrie, enlevée par la Mort à la Hongrie. Vignette";"MOREAU Jean Michel, le Jeune";1781;"2493 C/ Recto";"Département des Arts graphiques"
cl020532035;"Le Serment du roi";"MOREAU Jean Michel, le Jeune";1779;"4043 C/ Recto";"Département des Arts graphiques"
cl020532036;"Arrivée de la reine à l'hôtel de Ville, le 21 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4044 C/ Recto";"Département des Arts graphiques"
cl020532037;"Le festin royal à l'Hôtel de Ville, le 21 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4045 C/ Recto";"Département des Arts graphiques"
cl020532038;"Le feu d'artifice tiré sur la place de l'Hôtel de Ville, le 21 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4046 C/ Recto";"Département des Arts graphiques"
cl020532039;"Le bal masqué, donné à l'Hôtel de Ville, le 23 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4047 C/ Recto";"Département des Arts graphiques"
cl020532040;"Catafalque de Marie-Thérèse-Walpurge-Amélie-Christine d'Autriche, reine de Hongrie ; Paris 1781. Plan";"MOREAU Jean Michel, le Jeune";;"4104 C/ Recto";"Département des Arts graphiques"
cl020532041;"Catafalque de Marie-Thérèse-Walpurge-Amélie-Christine d'Autriche, reine de Hongrie. Vue d'une face du catafalque.";"MOREAU Jean Michel, le Jeune";;"4105 C/ Recto";"Département des Arts graphiques"
cl020532042;"Catafalque de Marie-Thérèse-Walpurge-Amélie-Christine d'Autriche, reine de Hongrie. Vue d'une autre face";"MOREAU Jean Michel, le Jeune";;"4106 C/ Recto";"Département des Arts graphiques"
cl020532043;"Le festin royal à l'Hôtel de Ville, le 21 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4045 G/ Recto";"Département des Arts graphiques"
cl020532044;"Le bal masqué, donné à l'Hôtel de Ville, le 23 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4047 G/ Recto";"Département des Arts graphiques"
cl020549061;"Décoration du sacre de Louis XVI à Reims le 11 juin 1775";"MOREAU Jean Michel, le Jeune";1779;"27537 LR/ Recto; 1939; vol.8, p.66";"Département des Arts graphiques"
cl020555462;"Le gâteau des Rois";"MOREAU Jean Michel, le Jeune";1773;"23167 LR/ Recto; vol.8, p.1";"Département des Arts graphiques"
cl020556152;"Expérience du globe aérostatique";"MOREAU Jean Michel, le Jeune";;"24127 LR/ Recto; 14996; vol.8, p.13";"Département des Arts graphiques"
cl020557269;"Le feu d'artifice";"MOREAU Jean Michel, le Jeune";;"24678 LR/ Recto; 11743; vol.8, p.20";"Département des Arts graphiques"
cl020557270;"Arrivée du Roi et de la Reine à l'hôtel de ville";"MOREAU Jean Michel, le Jeune";;"24679 LR/ Recto; 11744; vol.8, p.20";"Département des Arts graphiques"
cl020559818;"Décoration du sacre de Louis XVI à Reims le 11 juin 1775";"MOREAU Jean Michel, le Jeune";;"27538 LR/ Recto; 1940; vol.8, p.66";"Département des Arts graphiques"
cl020559846;"Carte d'invitation pour la fête de M. l'Ambassadeur de France";"MOREAU Jean Michel, le Jeune";;"27567 LR/ Recto; 14993; vol.8, p.67";"Département des Arts graphiques"
cl020559851;"La bonne éducation";"MOREAU Jean Michel, le Jeune";;"27572 LR/ Recto; 9328; vol.8, p.67";"Département des Arts graphiques"
cl020559902;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27623 LR/ Recto";"Département des Arts graphiques"
cl020559903;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27624 LR/ Recto";"Département des Arts graphiques"
cl020559904;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27625 LR/ Recto";"Département des Arts graphiques"
cl020559905;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27626 LR/ Recto";"Département des Arts graphiques"
cl020559906;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27627 LR/ Recto";"Département des Arts graphiques"
cl020559907;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27628 LR/ Recto";"Département des Arts graphiques"
cl020559908;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27629 LR/ Recto";"Département des Arts graphiques"
cl020559909;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27630 LR/ Recto";"Département des Arts graphiques"
cl020559910;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27631 LR/ Recto";"Département des Arts graphiques"
cl020559911;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27632 LR/ Recto";"Département des Arts graphiques"
cl020559912;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27633 LR/ Recto";"Département des Arts graphiques"
cl020568393;"David et";"MOREAU Jean Michel, le Jeune";;"31863 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568394;"David et Bethsabée";"MOREAU Jean Michel, le Jeune";;"31864 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020574620;"Ouverture des Etats Généraux de 1789.";"MOREAU Jean Michel, le Jeune";;"11425 C";"Département des Arts graphiques"
cl020574621;"Constitution de l'Assemblée nationale et serment des députés qui la compose à Versailles le 17 juillet 1789.";"MOREAU Jean Michel, le Jeune";;"11426 C";"Département des Arts graphiques"
cl020587623;"Frontispice : Monument du costume physique et moral de la fin du XVIIIe siècle";"MOREAU Jean Michel, le Jeune";1789;"L 86 LR/1 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587650;"Frontispice : Suite d'estampes pour servir à l'histoire des moeurs et du costume des Français dans le dix-huitième siècle";"MOREAU Jean Michel, le Jeune";1775;"L 87 LR/1 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587663;"Frontispice : Seconde suite d'estampes, pour servir à l'histoire des modes et du costume en France dans le dix-huitième siècle";"MOREAU Jean Michel, le Jeune";1776;"L 87 LR/14 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587675;"La Dame au Palais de la Reine";"MOREAU Jean Michel, le Jeune";1777;"L 87 LR/26 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587676;"Frontispice : Troisième suite d'estampes, pour servir à l'histoire des modes et du costumes en France, dans le dix-huitième siècle";"MOREAU Jean Michel, le Jeune";1783;"L 87 LR/27 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020594056;"Sans titre";"MOREAU Jean Michel, le Jeune";;"L 73 LR/343 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594059;"Sans titre";"MOREAU Jean Michel, le Jeune";1767;"L 73 LR/346 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594060;"Sans titre";"MOREAU Jean Michel, le Jeune";1767;"L 73 LR/347 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020615633;"Sans titre";"MOREAU Jean Michel, le Jeune";;"L 373 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615634;"Sans titre";"MOREAU Jean Michel, le Jeune";;"L 373 LR/65 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615635;"Sans titre";"MOREAU Jean Michel, le Jeune";;"L 373 LR/66 Recto; vol.9, p.58";"Département des Arts graphiques"
