ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003587;"Un religieux à genoux, les mains jointes";"Pérugin (dit Il Perugino)";;"INV 2730, Recto; NIII 21306; MA 12560; vol.1, p.436";"Département des Arts graphiques"
cl020102819;"Un religieux, assis, une main sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 12654, Recto; NIII 7587; MA 7077; vol.6, p.110";"Département des Arts graphiques"
cl020102987;"Un religieux à genoux, les mains jointes";"ANONYME ITALIEN XVIIè s";;"INV 12816, Recto; NIII 16688; MA 12525; vol.6, p.134";"Département des Arts graphiques"
cl020103358;"Religieux agenouillé, en prières";"Courtois, Guillaume";;"INV 13142, Recto; NIII 19982; MA 12546; vol.6, p.187";"Département des Arts graphiques"
cl020104402;"Moine, à genoux, en prières";"Mola, Pier Francesco";;"INV 14137, Verso; NIII 25399; MA 12605; vol.6, p.360";"Département des Arts graphiques"
cl020104445;"Moine à genoux, les bras croisés";"ANONYME ITALIEN XVIIè s";;"INV 14180, Recto; NIII 25580; MA 12606; vol.6, p.369";"Département des Arts graphiques"
cl020105056;"Capucin agenouillé en prières";"ANONYME ITALIEN XVIIè s";;"INV 14765, Recto; NIII 31841; vol.6, p.482";"Département des Arts graphiques"
cl020105065;"Un religieux à genoux, de profil vers la droite, regardant le spectateur";"ANONYME ITALIEN XVIIè s";;"INV 14774, Recto; NIII 31859; vol.6, p.484";"Département des Arts graphiques"
cl020145099;"Religieux agenouillé, mains jointes, de trois quarts à gauche";"ANONYME ROMAIN XVIIIè s";;"RF 38419, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020201722;"Trois religieux, en adoration";"VIVIANI Antonio";;"INV 11656, Recto; NIII 5191; MA 4872; vol.5, p.335";"Département des Arts graphiques"
cl020202514;"Religieux en prières devant un autel";"ANONYME ITALIEN fin XVIIè s";;"INV 15325, Recto; NIII 16568; MA 12525; vol.7, p.50";"Département des Arts graphiques"
cl020204628;"Un religieux à genoux, un ange portant un objet circulaire et Dieu";"ANONYME ITALIEN fin XVIIè s";;"INV 17179, Recto; NIII 19017; MA 12541; vol.7, p.337";"Département des Arts graphiques"
cl020208126;"Figure drapée à genoux et deux figures assises";"Le Brun, Charles";"vers 1679/1684";"INV 30338, Verso; NIII 13247; MA 10736; Guiffrey et Marcel G 8280; vol.12, p.314";"Département des Arts graphiques"
cl020501346;"Homme en buste, priant ; détail d'un visage";"ANONYME ITALIEN XVIIè s";;"INV 14785, Verso; NIII 31870; Inventaire italien, t. IV R 199";"Département des Arts graphiques"
